id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
s2inLoG0ewQ%253D;__adecuaci_n_de_l_neas_mar_a_teresa_1554223022187.pdf;"2019-04-02 12:37:24";"2019-04-05 16:41:16";"Acta de Apertura";adjudicacion;35;
TM9yY3Hh19E%253D;acta_1554222955881.pdf;"2019-04-02 12:36:19";"2019-04-05 16:41:16";"Acta de Apertura";adjudicacion;35;
%252BSv6flBrhAY%253D;__adecuaci_n_de_l_neas_v_ctor_miguel_1554223016086.pdf;"2019-04-02 12:37:24";"2019-04-05 16:41:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Irvfl7RsH3A%253D;cuadro_de_ofertas_1554222951045.pdf;"2019-04-02 12:36:19";"2019-04-05 16:41:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
levP%252FzCKMxs%253D;cdp_1554223009372.pdf;"2019-04-02 12:37:24";"2019-04-05 16:41:16";"Informe de Evaluación";adjudicacion;36;
5AvcK5hNPxI%253D;evaluaci_n_de_ofertas_1554222945061.pdf;"2019-04-02 12:36:19";"2019-04-05 16:41:16";"Informe de Evaluación";adjudicacion;36;
7e2D%252FiC%252FtIE%253D;4833_341538_1554496863021.pdf;"2019-04-05 16:41:16";;"Nota de Observacion";adjudicacion;366;
wdpnmuyHRHk%253D;__adecuaci_n_de_l_neas_alcides_1554223034970.pdf;"2019-04-02 12:37:24";"2019-04-05 16:41:16";"Notificación al Oferente";adjudicacion;39;
cF8JIjF1354%253D;notificaci_n_1554222967163.pdf;"2019-04-02 12:36:19";"2019-04-05 16:41:16";"Notificación al Oferente";adjudicacion;39;
JPoeTfWI5AU%253D;contrato_alcides_romero_1554903870759.pdf;"2019-04-10 09:45:00";"2019-04-15 18:23:42";"Orden de Compra o Contrato";contrato;123;
