id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
29397;1;documentos;"2021-05-29 09:37:01";"pedidos a la convocante que acepto documentos en renovación o tramites del MADES 
ya que por la pandemia no esta saliendo";publico;2021-06-03;"Saludos. 
Favor ajustarse a lo establecido en el documento estándar de licitación."
29421;2;"Criterios para cambios de pliego";"2021-05-31 08:13:59";"Queremos saber con que criterios la convocante a cambiado los requisitos a solo dias antes del llamado aumento y limitando de esta forma a varios oferentes que ya veniamos trabajando haciendo los precios , con respecto a elevadores y dimensiones ? Ya que  no tienen muchos vehiculos tambien como para aumentar , solicitamos a la convocante dejar sin efecto la adenda y considerar el pliego inicial, y evitar direccionar posiblemente este llamado con requsitos";publico;2021-06-03;"Saludos.
Favor ver adenda N° 2"
29424;3;"Requisitos cambiados";"2021-05-31 08:23:29";"- Por que se han cambiado los requisitos y se agrego varias cosas mas que solo 1 taller cumple dentro de esos 10 km aparentemente que aora agregaron  , lo decimos con conocimiento de causa ya que estos mismos requisitos se solicito en otro llamado y solo 1 taller se presento ,  solicitamos se revea dicha adenda , estos nuevos requisiros entran en contradiccion con el articulo 4 de la ley 2051, y tambien que la dncp habria sacado un comunicado anteriormente que no se permitiria que se cambie el pliego en el transcurso del llamado para evitar direccionamiento de licitaciones.";publico;2021-06-03;"Saludos.
Ver Adenda N° 2. En relación a la distancia mínima solicitada, favor ajustarse a lo establecido en el documento estandar de licitación. Se considera que la distancia solicitada redunda en economia y eficiencia en los requerimientos del servicio, considerando las demoras que se generan en el trafico del Gran Asunción y su Area Metropolitana."
29427;4;CONSULTA;"2021-05-31 08:46:20";"Creemos firmemente que la adenda no está justificada, ya que sube 100 m2 mas y además, 02 fosas para inspección, función que ya cumplen los elevadores. Eliminar estos items de la adenda  para evitar suspicacias.";publico;2021-06-03;"Saludos.
Favor ver Adenda N° 2"
29434;5;"ADENDA 1 - UBICACIÓN";"2021-05-31 09:16:33";"Favor ampliar el radio mínimo de distancia desde la Sede Central de la Convocante hasta el taller del oferente a al menos 12 (doce) kilómetros, a fin de brindar oportunidad de participar a un mayor número de potenciales oferentes, teniendo en cuenta que no son muchos los talleres que podrán cumplir con el requisito de 10 (diez) kilómetros, pues es sabido que no existen muchos talleres calificados en los alrededores del microcentro de Asunción, lugar de residencia de la convocante. 
El requisito de 10 (diez) kilómetros de distancia no hace otra cosa que privar a la Convocante de obtener mejores propuestas económicas en detrimento de los intereses de la entidad que finalmente representan el interés público, el cual debe primar por sobre el interés particular, ya que potenciales oferentes que cuentan con la capacidad legal, técnica y financiera para realizar el servicio licitado, no tendrían oportunidad de ofertar por el simple hecho de encontrarse a 1 o 2 kilómetros más de distancia de lo establecido en el PBC, lo cual resulta un despropósito para los fines perseguidos en el proceso licitatorio. Favor tener en cuenta mi petitorio, el cual tiene asidero legal conforme a lo establecido en el Art. 4º de la Ley 2051/03.";publico;2021-06-03;"Saludos.
Favor remitirse a lo requerido en el documento estándar de licitación. Esta convocante considera que el radio establecido permite una prestación mas eficiente considerando la zona operativa de las unidades en general. "
29423;6;"Taller techado";"2021-05-31 09:43:54";"Al principio solo se pedia 600 aora 900 se aumento considerablemente el techado , y su flota no es muy amplia para el mismo tecnicamente , se limita y se restringe con esto la participacion de varios oferentes encima a solo dias del llamado , solicitamos se revea de nuevo el requisito como estaba el pliego inicial y asi evitar eventuales protestas que puedan transtornar el llamado. Gracias";publico;2021-06-03;"Saludos.
Favor ver ADENDA N° 2"
29579;7;INFRAESTRUCTURA;"2021-06-01 17:31:30";"Solicitamos a la convocante disminuir la superficie solicitada a 800m2 como mínimo para ampliar la presentación de potenciales oferentes.";publico;2021-06-03;"Saludos.
Favor ver Adenda N° 2"
30103;8;Equipamiento;"2021-06-09 08:37:41";"Con respecto a varios puntos requeridos en el PBC específicamente en los apartados de Equipamiento
En los talleres mecánicos, existen trabajos que son tercerizados o derivados a empresas que tienen determinadas especialidades anexas o complementarias a los servicios mecánicos, por ejemplo: rectificadora, tornería, trabajos de inyección, alineación y balanceo de ruedas, alineación de faros, trabajos de radiador, de homocinética, aire acondicionado, caño de escape, entre otros.
El PBC prevé “… Un equipo de diagnóstico para inyección electrónica, banco de prueba para reparación mantenimiento de picos inyectores Common Rail, Equipo de alineación y balanceo de ruedas computarizado…” lo cual son absolutamente innecesarios requerir estas herramientas de manera fija en el taller, ya que estos servicios normal y comúnmente son tercerizados a empresas especializadas en dicho sector.
De modo a ilustrar lo manifestado en el párrafo anterior nos gustaría brindar un detallado ejemplo. Los trabajos de alineación y balanceo, normalmente se derivan a empresas que se dedican a ello (CUPASA, CENTRO DEL NEUMATICO, ACISA, IMPORTADORA AVENIDA, YHAGUY, entre otras varias) Esto se fundamenta en varios factores, uno, el costo del servicio de alinear y balancear las ruedas es muy económico en dichas empresas, dos, de allí que los talleres no realizamos esta alta inversión en maquinarias específicas como las requeridas por la convocante en estos puntos, tres, la gran cantidad de empresas que brindan este servicio especializado que a más de ser un complemento a los servicios mecánicos son complementarios en otro sector industrial, distinto al de talleres mecánicos el cual es la venta de neumáticos, cubiertas y cámaras.
Idéntica situación se da con las siguientes maquinarias especificas del bombista,: “Un equipo de diagnóstico para inyección electrónica, banco de prueba para reparación mantenimiento de picos inyectores Common Rail”, por lo cual solicitamos la Convocante permita su tercerización.
En concreto la consulta es: Para permitir que muchos talleres participen y para que estos requisitos no sean una barrera a la competencia en este llamado, solicitamos se pueda realizar la tercerización de servicios concernientes al equipo de alineación y balanceo de ruedas computarizado, un equipo de diagnóstico para inyección electrónica y banco de prueba para reparación mantenimiento de picos inyectores Common Rail. De esta manera se estaría permitiendo una mayor participación de talleres que es el espíritu de la ley 2051/03.";publico;2021-06-10;"Las especificaciones establecidas en el presente pbc, con respecto a herramientas corresponden a requisitos mínimos para el cumplimiento de los requerimientos laborales., entendemos que son herramientas que pueden ser cumplido por varios oferentes, demostrando así que no se vulnera el principio de libre competencia establecido en la Ley 2051/03 de Contrataciones Públicas. La Convocante al momento de establecer los requisitos en el PBC tiene en cuenta cuestiones de índole general (de cumplimiento por todos los posibles oferentes), con esta exigencia, la convocante evitará que los vehículos estén saliendo del taller adjudicado (donde cuenta con la cobertura del seguro contra todo riesgo) y circulando por las calles para llegar a talleres tercerizados, por lo expuesto, solicitamos a los oferentes ajustarse al PBC."
30104;9;"Personal Técnico";"2021-06-09 08:43:57";"Las bases del llamado exigen 1 técnico en autotrónica al respecto consultamos cuáles son los fundamentos tecnicos/lógicos para requerir dicho requisito? 
En la ciencia mecánica existen otras capacitaciones altamente acreditadas para operar en sistemas electrónicos y que cubrirían perfectamente el servicio realizado por dicho técnico. 
Por tal motivo solicitamos tengan a bien de eliminar la necesidad de contar el técnico en autotrónica, ya que un técnico en mecánica general u operador de scanner perfectamente cumple dicho requerimiento.";publico;2021-06-10;"Las especificaciones establecidas en el presente pbc, con respecto a la Dotación de personal, Dentro de lo solicitado en la parte técnica se solicita 1 personal técnico especializado en cada área, (inyección Naftera, Inyeccion Diesel, Autotronica, refrigeraición y mecánicos) con que deberá de cumplir el oferente, la convocante considera que lo solicitado corresponde a requisitos mínimos para el cumplimiento de los requerimientos laborales, teniendo en cuenta la diversidad de marcas con que cuenta la flota del Ministerio. Entendemos que dicho requisito puede ser cumplido por varios oferentes. La Convocante al momento de establecer los requisitos en el PBC tiene en cuenta cuestiones de indole general (de cumplimiento por todos los posibles oferentes), con esta exigencia, la Convocante busca garantizar el servicio solicitado, por lo expuesto, solicitamos a los oferentes ajustarse al PBC"
30105;10;Infraestructura;"2021-06-09 08:45:02";"La exigencia relativa que el oferente debe estar ubicado a una distancia no mayor a 10 (diez) Km desde la Sede Central de la Convocante, trata de una exigencia desmedida y desproporcional, no acorde a los principios de razonabilidad y proporcionalidad y resulta inadmisible, puesto que no existen razones técnicas que justifiquen la necesidad de estar a la distancia solicitada. De hecho, es frecuente en los llamados de esta naturaleza permitir la participación de los talleres ubicados en el Gran Asunción. Es por ello que solicitamos a la Convocante, permitir la participación de oferentes ubicados a una distancia de 20 (veinte) km y así dar mayor participación a talleres que han hecho inversiones importantes para trabajar con Instituciones del Estado y poseen la capacidad técnica y operativa suficiente para satisfacer sus necesidades.";publico;2021-06-10;"Favor remitirse a lo requerido en el documento estándar de licitación. Esta convocante considera que el radio establecido permite una prestación más eficiente considerando la zona operativa de las unidades en general."
