id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsL8xEMKcDB%2BkOuCETEgqR7dmRn%2FDpd6CYx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0033560;;16005000;15411748;PYG;Guaraníes;2017-01-23;169828
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsL8xEMKcDB%2BkNae1PrgMM5JyxKUlEqG51w;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0032122;;5856000;5568949;PYG;Guaraníes;2016-12-01;139887
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsL8xEMKcDB%2BkOueusx7NZXAixKUlEqG51w;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0033186;;7320000;6961186;PYG;Guaraníes;2016-12-01;139887
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsL8xEMKcDB%2BkNOyPHRq0jnECed4TE%2FiQEp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0030299;;5856000;5568949;PYG;Guaraníes;2016-09-13;104697
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsL8xEMKcDB%2BkNuUNBsVJWfwied4TE%2FiQEp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0030995;;5856000;5568949;PYG;Guaraníes;2016-09-13;104697
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsL8xEMKcDB%2BkOlvmTYcmsxdc3erirAe7YU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0029061;;5856000;5568949;PYG;Guaraníes;2016-08-03;79299
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsL8xEMKcDB%2BkNolLYRV%2BhzIpghVh7jFPGq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0028569;;2196000;2088356;PYG;Guaraníes;2016-08-02;75166
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsL8xEMKcDB%2BkNpIk%2FTLn2c%2BEQ0PD9hyg38;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0028568;;7410000;7091594;PYG;Guaraníes;2016-07-01;62326
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsLNxVZ2c0SK5XZ1w9jokiGt1j80NFoLOF2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-002-0037157;;25855000;24823737;PYG;Guaraníes;2016-03-03;3954
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsL8xEMKcDB%2BkOcYzsD8EtDI9EOCYIaf5LV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0025538;;6100000;5800989;PYG;Guaraníes;2016-01-28;166879
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsLNxVZ2c0SK5UPRCRypNtiizFz%2FIPFGvMQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-002-0036539;;6100000;5800989;PYG;Guaraníes;2016-01-19;131415
hXCfVb4CFmjWp9dxqmgPQLjhD74NQzsLNxVZ2c0SK5VruI1dxXEgnPnfu2AUwwXO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-002-0036152;;6100000;5800989;PYG;Guaraníes;2015-11-13;117206
