id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eWaEk34YIJ1g3mM07iELNw%3D%3D;1;26111501-004;"HUB de 10/100 MB 24 Puertos";"Juniper EX 4600-40F-AFO";70078073;_NO_APLICA_;2.000000000000;_NO_APLICA_;140156146;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RXuP7HG06qpg3mM07iELNw%3D%3D;2;26111501-004;"HUB de 10/100 MB 24 Puertos";EX4600-EM-8F;14154060;_NO_APLICA_;4.000000000000;_NO_APLICA_;56616240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qjeyvDQ2t35g3mM07iELNw%3D%3D;3;26111501-004;"HUB de 10/100 MB 24 Puertos";SVC-CP-EX460040F;27276772;_NO_APLICA_;2.000000000000;_NO_APLICA_;54553544;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wWFuZmrqnydg3mM07iELNw%3D%3D;4;26111501-004;"HUB de 10/100 MB 24 Puertos";SKY-ENT-GROUPC-3YR;13207541;_NO_APLICA_;2.000000000000;_NO_APLICA_;26415082;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fDSd5OghmGdg3mM07iELNw%3D%3D;5;26111501-004;"HUB de 10/100 MB 24 Puertos";EX-QSFP-40GE-DAC-50CM-D;175269;_NO_APLICA_;1.000000000000;_NO_APLICA_;175269;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zDiK%2F7xRyYhg3mM07iELNw%3D%3D;6;26111501-004;"HUB de 10/100 MB 24 Puertos";SFP-10GE-LR-D;751236;_NO_APLICA_;80.000000000000;_NO_APLICA_;60098880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rfwMC%2Bht2Edg3mM07iELNw%3D%3D;7;26111501-004;"HUB de 10/100 MB 24 Puertos";SFP-10GE-SR-D;594436;_NO_APLICA_;8.000000000000;_NO_APLICA_;4755488;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jtQkfESO3Qpg3mM07iELNw%3D%3D;8;26111501-004;"HUB de 10/100 MB 24 Puertos";SFP-1GE-SX-D;406773;_NO_APLICA_;4.000000000000;_NO_APLICA_;1627092;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fOBQS71FB%2Fpg3mM07iELNw%3D%3D;9;26111501-004;"HUB de 10/100 MB 24 Puertos";"JUNIPER EX4300-48MP";67138844;_NO_APLICA_;2.000000000000;_NO_APLICA_;134277688;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jXVWFbNZ0y5g3mM07iELNw%3D%3D;10;26111501-004;"HUB de 10/100 MB 24 Puertos";JPSU-1400-AC-AFO;6944367;_NO_APLICA_;2.000000000000;_NO_APLICA_;13888734;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F4CaS0ZI4Ndg3mM07iELNw%3D%3D;11;26111501-004;"HUB de 10/100 MB 24 Puertos";SVC-CP-EX43-48MP;15918003;_NO_APLICA_;2.000000000000;_NO_APLICA_;31836006;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ToAFiRn2At5g3mM07iELNw%3D%3D;12;26111501-004;"HUB de 10/100 MB 24 Puertos";EX-UM-4X4SFP;8824538;_NO_APLICA_;2.000000000000;_NO_APLICA_;17649076;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Rh7yIWIJyhg3mM07iELNw%3D%3D;13;26111501-004;"HUB de 10/100 MB 24 Puertos";SKY-ENT-GROUPB-3YR;6264267;_NO_APLICA_;2.000000000000;_NO_APLICA_;12528534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E9CYxQr7HmNg3mM07iELNw%3D%3D;14;26111501-004;"HUB de 10/100 MB 24 Puertos";SFP-10GE-SR-D;594436;_NO_APLICA_;8.000000000000;_NO_APLICA_;4755488;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JGu9SB6OoExg3mM07iELNw%3D%3D;15;26111501-004;"HUB de 10/100 MB 24 Puertos";EX-QSFP-40GE-DAC-50CM-D;356099;_NO_APLICA_;1.000000000000;_NO_APLICA_;356099;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YVYwAXmnHS9g3mM07iELNw%3D%3D;16;26111501-004;"HUB de 10/100 MB 24 Puertos";EX-SFP-10GE-DAC-7M-D;424723;_NO_APLICA_;4.000000000000;_NO_APLICA_;1698892;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FmbVBIXgziNg3mM07iELNw%3D%3D;17;26111501-004;"HUB de 10/100 MB 24 Puertos";"JUNIPER EX3400";15842629;_NO_APLICA_;2.000000000000;_NO_APLICA_;31685258;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2BhoIbwbB8Zg3mM07iELNw%3D%3D;18;26111501-004;"HUB de 10/100 MB 24 Puertos";SVC-CP-EX3424T;2822472;_NO_APLICA_;2.000000000000;_NO_APLICA_;5644944;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xddjEOQfVYRg3mM07iELNw%3D%3D;19;26111501-004;"HUB de 10/100 MB 24 Puertos";SKY-ENT-GROUPA-3YR;2116708;_NO_APLICA_;2.000000000000;_NO_APLICA_;4233416;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OA7m9LUocpJg3mM07iELNw%3D%3D;20;26111501-004;"HUB de 10/100 MB 24 Puertos";EX-SFP-10GE-DAC-1M;185666;_NO_APLICA_;1.000000000000;_NO_APLICA_;185666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XCXcvoyjxCtg3mM07iELNw%3D%3D;21;26111501-004;"HUB de 10/100 MB 24 Puertos";SFP-10GE-SR-D;594436;_NO_APLICA_;4.000000000000;_NO_APLICA_;2377744;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
