planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
333206-alquiler-maquinarias-equipos-1;;;;;333206;"ALQUILER DE MAQUINARIAS Y EQUIPOS";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;100000000
333209-adquisicion-combustible-1;;;;;333209;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;90000000
333211-provision-almuerzo-escolar-1;;;;;333211;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;150000000
333214-construccion-aulas-banos-escuelas-publicas-1;;;;;333214;"CONSTRUCCIÓN DE AULAS Y BAÑOS EN ESCUELAS PÚBLICAS";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;600000000
333215-construccion-vertedero-municipal-1;;;;;333215;"CONSTRUCCION DE VERTEDERO MUNICIPAL";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;140000000
333217-construccion-tinglado-municipal-1;;;;;333217;"CONSTRUCCIÓN DE TINGLADO MUNICIPAL";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;120000000
333219-elaboracion-catastro-urbano-municipal-1;;;;;333219;"ELABORACION DE CATASTRO URBANO MUNICIPAL";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;50000000
337907-instalacion-equipo-bombeo-junta-saneamiento-1;337907-instalacion-equipo-bombeo-junta-saneamiento-1;337907-instalacion-equipo-bombeo-junta-saneamiento-1;;;337907;"Instalación de Equipo de Bombeo en la Junta de Saneamiento";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-18 09:00:00";tradicional;31895000
337919-adquisicion-equipos-varios-1;;;;;337919;"Adquisición de Equipos Varios";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;66272000
337929-adquisicion-sistema-informatico-1;337929-adquisicion-sistema-informatico-1;337929-adquisicion-sistema-informatico-1;;;337929;"Adquisición de Sistema Informatico";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 08:00:00";tradicional;55000000
337930-reparacion-edificio-junta-municipal-1;337930-reparacion-edificio-junta-municipal-1;337930-reparacion-edificio-junta-municipal-1;;;337930;"REPARACIÓN DE EDIFICIO JUNTA MUNICIPAL";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-18 08:00:00";tradicional;57318025
337957-construccion-vereda-calle-pedro-ruiz-diaz-1;;;;;337957;"Construcción de Vereda Calle Pedro Ruiz Diaz";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;68253570
337958-construccion-vereda-calle-san-salvador-1;337958-construccion-vereda-calle-san-salvador-1;337958-construccion-vereda-calle-san-salvador-1;;;337958;"CONSTRUCCIÓN DE VEREDA CALLE SAN SALVADOR";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 08:00:00";tradicional;152224040
338009-adquisicion-chapas-1;338009-adquisicion-chapas-1;338009-adquisicion-chapas-1;;;338009;"Adquisición de Chapas";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 08:00:00";tradicional;67500000
337959-portico-acceso-ciudad-1;337959-portico-acceso-ciudad-1;337959-portico-acceso-ciudad-1;;;337959;"PORTICO DE ACCESO A LA CIUDAD";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-11-18 08:00:00";tradicional;140410500
337960-construccion-monumento-1;337960-construccion-monumento-1;337960-construccion-monumento-1;;;337960;"CONSTRUCCIÓN DE MONUMENTO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-11-20 08:30:00";tradicional;108408000
337977-construccion-estacionamiento-cementerio-municipal-1;337977-construccion-estacionamiento-cementerio-municipal-1;337977-construccion-estacionamiento-cementerio-municipal-1;;;337977;"Construcción de Estacionamiento en el cementerio Municipal";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-11-18 09:30:00";tradicional;77218800
338478-construccion-cercado-quincho-municipal-1;338478-construccion-cercado-quincho-municipal-1;338478-construccion-cercado-quincho-municipal-1;;;338478;"Construcción de Cercado Quincho Municipal";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-05 09:00:00";tradicional;126669850
338495-construccion-boleteria-1;;;;;338495;"CONSTRUCCIÓN DE BOLETERIA";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;146117885
