planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eecfecc-e2a2-63b4-9560-e12126be1f6c;1eed1ab2-651f-6da4-9245-979ef1db45d9;1ef396f9-5213-6da4-9edd-bbc4e2cc771e;_NO_APLICA_;_NO_APLICA_;440850;"Construcción de Sanitarios en Instituciones Educativas del distrito de Mbocayaty del Yhaguy";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-13 09:00:00";tradicional;221087492
1eed24b5-6ef9-67fa-8738-a5bcd5dab2fb;;;_NO_APLICA_;_NO_APLICA_;441069;"TRABAJOS DE ALCANTARILLADO CON MUROS DE CONTENCIÓN EN VARIOS LUGARES DEL DISTRITO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeef9fb-3294-65fe-bf44-25a5179e9d6c;;;_NO_APLICA_;_NO_APLICA_;448592;"CERCADO PERÍMETRAL Y ADECUACIÓN DE LA FOSA SANITARIA CON EQUIPAMIENTO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb9e4-1387-69d8-8c4c-df5646798878;;;_NO_APLICA_;_NO_APLICA_;447620;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba13-5283-664e-a0ee-69ee2783b1d4;;;_NO_APLICA_;_NO_APLICA_;447658;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS. PLURIANUAL 2024-2025";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba3d-8d6c-6f42-bad4-4b37d45a0d91;;;_NO_APLICA_;_NO_APLICA_;447698;"CONSTRUCCIÓN DE 1 AULA EN EL COLEGIO NACIONAL SAN BLAS";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba56-98aa-6134-8d20-05476cf6df61;;;_NO_APLICA_;_NO_APLICA_;447717;"REPARACIÓN DE 1 SANITARIO EN LA ESCUELA BÁSICA N° 255 HÉROES DEL CHACO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef9c0-f205-655e-bc68-2b223443134f;;;_NO_APLICA_;_NO_APLICA_;448580;"Construcción de la plaza";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef9e7-5d67-6574-ae19-4f64d032c2d6;;;_NO_APLICA_;_NO_APLICA_;448590;"Adquisición  de inmueble para cancha deportiva del Club Río Negro";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;57000000;Inmuebles;108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeef9f5-b483-614c-a613-2d1a6b6d9c74;;;_NO_APLICA_;_NO_APLICA_;448591;"REFACCIÓN Y MANTENIMIENTO DE LA CANCHA DEPORTIVA DEL CLUB 1RO  DE ENERO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefa01-4e93-69ac-83c9-e50d5e0287d9;;;_NO_APLICA_;_NO_APLICA_;448593;"CONSTRUCCIÓN DE ROTONDA Y DOBLE AVENIDA CON CAPA PETREA SOBRE LA AVENIDA SAN SALVADOR";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefa06-0ef6-684e-b826-73a379300fe4;;;_NO_APLICA_;_NO_APLICA_;448595;"Construcción de Plaza";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";0;95000000;"Terrenos, Edificios, Estructuras y Vías";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
