planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219698-construccion-vereda-unificada-entrada-ciudad;219698-construccion-vereda-unificada-entrada-ciudad;;;;219698;"CONSTRUCCION DE VEREDA UNIFICADA ENTRADA A LA CIUDAD";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-05-25 08:00:00";tradicional;100000000
219699-refaccion-cementerio-municipal;;;;;219699;"REFACCION DE CEMENTERIO MUNICIPAL";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
219701-adquisicion-equipos-agropecuarios;;;;;219701;"ADQUISICION DE EQUIPOS AGROPECUARIOS";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;59000000
219708-estudios-proyectos-inversion;;;;;219708;"ESTUDIOS DE PROYECTOS DE INVERSION";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;20000000
219702-adquisicion-retroexcavadora;;;;;219702;"ADQUISICION DE RETROEXCAVADORA";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;250000000
219703-adquisicion-equipos-educativos-recreacionales;;;;;219703;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;10000000
219704-adquisicion-muebles-enseres;;;;;219704;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;20000000
219705-adquisicion-equipos-oficina;;;;;219705;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;15000000
219706-adquisicion-equipos-computacion;;;;;219706;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;10000000
219700-ampliacion-corralon-municipal;219700-ampliacion-corralon-municipal;;;;219700;"AMPLIACION DE CORRALON MUNICIPAL";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-23 08:00:00";tradicional;600000000
