planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364830-provision-almuerzo-escolar-1;;;;;364830;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-12-31;;tradicional;680000000
364831-construccion-aula-fonacide-1;364831-construccion-aula-fonacide-1;;;;364831;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-08-02 07:10:00";tradicional;162000000
364833-construccion-bano-sexado-fonacide-1;364833-construccion-bano-sexado-1;;;;364833;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-08-16 07:00:00";tradicional;162000000
364834-reparacion-aulas-fonacide-1;364834-reparacion-aulas-fonacide-1;;;;364834;"CONSTRUCCION DE AULA PARA BIBLIOTECA - FONACIDE";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-12-31;"2019-08-02 07:15:00";tradicional;162000000
364835-provision-mobiliarios-1;;;;;364835;"PROVISION DE MOBILIARIOS ";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;50000000
364871-reparacion-mantenimiento-caminos-1;;;;;364871;"REPARACION DE Y MANTENIMIENTO DE CAMINOS";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;162000000
364873-construccion-pavimento-tipo-empedrado-1;364873-construccion-pavimento-tipo-empedrado-1;364873-construccion-pavimento-tipo-empedrado-1;;;364873;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-05-02 07:00:00";tradicional;162000000
364874-adquisicion-camion-uso-institucional-1;;;;;364874;"adquisicion de camion para uso institucional";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-12-31;;tradicional;300000000
364875-adquisicion-equipos-informatica-1;;;;;364875;"adquisicion de equipos de informatica";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;50000000
364876-construccion-refugio-peatonal-1;364876-construccion-refugio-peatonal-1;;;;364876;"construccion de refugio peatonal";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-12-31;"2019-07-08 07:00:00";tradicional;162000000
365538-construccion-pavimento-tipo-empedrado-1;365538-construccion-pavimento-tipo-empedrado-1;365538-construccion-pavimento-tipo-empedrado-1;;;365538;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-05-23 07:15:00";tradicional;120000000
365539-construccion-pavimento-tipo-empedrado-royalties-1;365539-construccion-pavimento-tipo-empedrado-royalties-1;;;;365539;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - ROYALTIES";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-12-31;"2019-05-20 07:00:00";tradicional;162000000
