planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199545-compra-combustibles-lubricantes-uso-municipalidad-mbocayaty-yhaguy;199545-compra-combustibles-lubricantes-uso-municipalidad-mbocayaty-yhaguy;199545-compra-combustibles-lubricantes-uso-municipalidad-mbocayaty-yhaguy;;;199545;"Compra de Combustibles y Lubricantes para uso de la Municipalidad de Mbocayaty del Yhaguy";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-05-03 10:00:00";tradicional;38520000
199547-consultoria-elaboracion-proyectos-fiscalizacion-obras-dentro-distrito-mboc;;;;;199547;"Consultoria para elaboración de proyectos y fiscalización de obras dentro del Distrito de Mbocayaty del Yhaguy";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-08;;tradicional;30000000
199553-compra-materiales-construccion-uso-municipalidad-mbocayaty-yhaguy;;;;;199553;"Compra de materiales de construcción para uso de la Municipalidad de Mbocayaty del Yhaguy";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-08;;tradicional;5000000
199540-mantenimiento-tractor-agricola-motoniveladora-desmalezadoras-uso-municipal;;;;;199540;"Mantenimiento de Tractor Agricola, Motoniveladora y desmalezadoras de uso Municipal";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-22;;tradicional;44800000
199541-servicios-funerarios-personas-indigentes-dentro-distrito-mbocayaty-yhaguay;;;;;199541;"Servicios Funerarios para personas indigentes dentro del Distrito de Mbocayaty del Yhaguay";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-22;;tradicional;17100000
199542-eventos-ceremonial-protocolos-dentro-distrito-mbocayaty-yhaguy;;;;;199542;"Eventos de Ceremonial y Protocolos dentro del Distrito de Mbocayaty del Yhaguy";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-22;;tradicional;15000000
199543-provision-papel-e-impresos-uso-administracion-municipalidad-mbocayaty-yhag;;;;;199543;"Provisión de papel e impresos para uso de Administración de la Municipalidad de Mbocayaty del Yhaguy";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-22;;tradicional;1500000
199544-provision-utiles-oficina-administracion-intendencia-junta-municipal-mbocay;;;;;199544;"Provisiòn de utiles de oficina para Administración de la Intendencia y Junta Municipal de Mbocayaty del Yhaguy";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-22;;tradicional;1500000
199546-adquisicion-equipos-computadoras-impresoras;199546-adquisicion-equipos-computadoras-impresoras-1,199546-adquisicion-equipos-computadoras-impresoras;;;;199546;"Adquisición de Equipos de computadoras con impresoras";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-22;"2010-07-19 09:00:00";tradicional;70000000
199548-construccion-refaccion-oficina-caja-municipal-mbocayaty-yhaguy;199548-construccion-refaccion-oficina-caja-municipal-mbocayaty-yhaguy;199548-construccion-refaccion-oficina-caja-municipal-mbocayaty-yhaguy;;;199548;"Construcción - Refacción para oficina de la Caja Municipal de Mbocayaty del Yhaguy";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-05-03 11:00:00";tradicional;26861000
199549-construccion-sanitarios-corralon-quincho-municialidad-mbocayaty-yhaguy;199549-construccion-sanitarios-corralon-quincho-municialidad-mbocayaty-yhaguy;;;;199549;"Construcción de Sanitarios en el Corralón y Quincho de la Municialidad de Mbocayaty del Yhaguy";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-22;"2010-12-23 08:00:00";tradicional;79000000
199550-construccion-cercado-perimetral-corralon-municipal;199550-construccion-cercado-perimetral-corralon-municipal;199550-construccion-cercado-perimetral-corralon-municipal;;;199550;"Construcción - Cercado Perimetral en Corralón Municipal ";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-05-05 08:00:00";tradicional;24398000
199551-mejoras-balneario-municipal-yhaguy-distrito-mbocayaty-yhaguy;199551-mejoras-balneario-municipal-yhaguy-distrito-mbocayaty-yhaguy;199551-mejoras-balneario-municipal-yhaguy-distrito-mbocayaty-yhaguy;;;199551;"Mejoras en el Balneario Municipal Yhaguy del Distrito de Mbocayaty del Yhaguy";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-05-05 09:00:00";tradicional;99827200
199552-construccion-piso-corralon-municipal-mbocayaty-yhaguy;199552-construccion-piso-corralon-municipal-mbocayaty-yhaguy;199552-construccion-piso-corralon-municipal-mbocayaty-yhaguy;;;199552;"Construcción de Piso en el Corralón Municipal de Mbocayaty del Yhaguy";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-05-10 08:00:00";tradicional;38650000
200733-obra-construccion-quincho-corral-municipal;200733-obra-construccion-quincho-corral-municipal,200733-obra-construccion-quincho-corral-municipal-1;;;;200733;"Obra de Construccion de Quincho en el Corral Municipal";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-05-12;"2010-07-20 08:00:00";tradicional;150000000
204575-adquisicion-combustibles-lubricantes;204575-adquisicion-combustibles-lubricantes;;;;204575;"Adquisición de combustibles y lubricantes";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-10-19;"2010-12-27 08:00:00";tradicional;143480000
