id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LkPRBDbKUyw%253D;acta_de_apertura_1544638553363.pdf;"2018-12-12 15:16:55";"2018-12-17 20:10:13";"Acta de Apertura";adjudicacion;35;
2UloifikR%252BY%253D;cc_de_ofertas_1550853391278.pdf;"2019-02-22 13:36:53";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
fF0RbeBymOI%253D;cuadro_comparativo_de_ofertas_agua_1544638583486.pdf;"2018-12-12 15:16:55";"2018-12-17 20:10:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nkc6HWPsh2M%253D;informe_01_2019_de_revaluacion_comite_agua_mineral_1550853376741.pdf;"2019-02-22 13:36:53";;"Informe de Evaluación";adjudicacion;36;
KubVNLff4eU%253D;informe_de_evaluacion_comite_agua_mineral_1544638562007.pdf;"2018-12-12 15:16:55";"2018-12-17 20:10:13";"Informe de Evaluación";adjudicacion;36;
H%252F0x7WzqKaA%253D;nota__189_aclaratotia_suba_de_contratos_a_la_dncp_1545911245564.pdf;"2018-12-27 08:47:32";"2019-03-08 16:40:03";"Nota de Aclaración";contrato;220;
DRXAiagQqSM%253D;nota__189_aclaratotia_suba_de_contratos_a_la_dncp_1545911245564.pdf;"2018-12-27 08:47:32";"2018-12-27 09:41:02";"Nota de Aclaración";contrato;220;
Yl8ki9N%252ByWg%253D;nota_aclaratoria_y_nota_contestacion_a_la_dncp_1545414035512.pdf;"2018-12-21 14:41:11";"2019-03-08 16:40:03";"Nota de Aclaración";contrato;220;
VoxmIEOA%252BFk%253D;nota_aclaratoria_y_nota_contestacion_a_la_dncp_1545414035512.pdf;"2018-12-21 14:41:11";"2018-12-27 09:41:02";"Nota de Aclaración";contrato;220;
onitosPoQPw%253D;2715_1552074001567.pdf;"2019-03-08 16:40:04";;"Nota de Observacion";adjudicacion;366;
