slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
250354-domingo-guzman-ortiz-rodriguez-1;CD-30160-13-71608;"2013-04-30 08:13:50.696166";250354;"Adquisición de Aires Acondicionado Split";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13680000;PYG;Guaraníes;;"2013-03-21 15:35:58"
226941-domingo-guzman-ortiz-rodriguez-1;CD-30151-13-71105;"2013-04-18 17:02:27.105868";226941;"ADQUISICION DE EQUIPOS DE COMPUTACION Y MUEBLES PARA LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59011795;PYG;Guaraníes;;"2013-04-12 08:28:41"
247757-domingo-guzman-ortiz-rodriguez-2;LP-30151-13-73676;"2013-06-13 10:03:15.541561";247757;"UTILES DE ESCTRITORIO, OFICINAS Y ENSEÑANZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";933308200;PYG;Guaraníes;;"2013-06-12 16:18:14"
251750-domingo-guzman-ortiz-rodriguez-1;CD-28002-13-75163;"2013-07-11 15:21:49.746847";251750;"Productos de Papel y Carton";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30460000;PYG;Guaraníes;;"2013-07-08 16:34:19"
247760-domingo-guzman-ortiz-rodriguez-1;CD-30151-13-76070;"2013-08-02 12:05:38.249214";247760;"ADQUISICION DE MATERIALES DIVERSOS PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37049140;PYG;Guaraníes;;"2013-07-30 10:11:54"
249899-domingo-guzman-ortiz-rodriguez-3;CD-28002-13-77794;"2013-09-19 15:51:38.242824";249899;"Adquisición de Art. De Ferretería";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1764000;PYG;Guaraníes;;"2013-08-23 10:33:07"
266165-domingo-guzman-ortiz-rodriguez-1;LP-30151-14-87783;"2014-05-27 14:25:02.039885";266165;"ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA (AD REFERÉNDUM EJERCICIO 2014)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";984482300;PYG;Guaraníes;;"2014-05-19 15:23:06"
266162-domingo-guzman-ortiz-rodriguez-1;CO-30151-14-90833;"2014-07-23 11:30:04.639045";266162;"ADQUISICIÓN DE PAPEL DE COMPUTACIÓN, ESCRITORIO Y CARTON";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154758530;PYG;Guaraníes;;"2014-07-07 08:48:36"
303423-domingo-guzman-ortiz-rodriguez-3;CD-28002-16-120068;"2016-04-12 16:55:33.813";303423;"Adquisición de Útiles de Oficina, Papel y Cartón";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12548550;PYG;Guaraníes;;"2016-03-30 16:06:57"
306080-domingo-guzman-ortiz-rodriguez-1;CD-28002-16-121060;"2016-05-09 14:32:14.478";306080;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89150000;PYG;Guaraníes;;"2016-04-29 16:58:25"
