id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fyqHNmuhtDE%3D;1;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2BX7ZmdXLZI%3D;2;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";_NO_APLICA_;_NO_APLICA_;166.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBGfBYFFdk4%3D;3;72131601-002;"Preparacion de obra";"REPLANTEO Y MARCACION ";_NO_APLICA_;_NO_APLICA_;166.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
48RZKtkHgUI%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";_NO_APLICA_;_NO_APLICA_;41.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PG4s%2FZ5PJcc%3D;5;72131601-008;Revoques;"REVOQUE MURO DE NIVELACION ";_NO_APLICA_;_NO_APLICA_;11.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yp2xn%2Fxm0oc%3D;6;72131601-003;Cimiento;"EXCAVACION DE CIMIENTO PBC";_NO_APLICA_;_NO_APLICA_;26.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5um8V3SvA4%3D;7;72131601-005;Mamposteria;"MURO DE NIVELACION 0,45";_NO_APLICA_;_NO_APLICA_;8.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LiZ%2FFMiU%2BUg%3D;8;72131601-005;Mamposteria;"MURO DE NIVELACION 0,30";_NO_APLICA_;_NO_APLICA_;13.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cz2gJRSV6II%3D;9;72131601-006;Aislacion;"AISLACION HORIZONTAL 0,15";_NO_APLICA_;_NO_APLICA_;53.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zvcTcV7QmCE%3D;10;72131601-006;Aislacion;"AISLACION HORIZONTAL 0,30";_NO_APLICA_;_NO_APLICA_;34.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
