id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3661aB%252FXW5I%253D;comite_de_evaluacion_guarani_1562961643394.pdf;"2019-07-12 16:02:09";;"Informe de Evaluación";adjudicacion;36;
oDadQpCAT54%253D;comite_de_evaluacion_guarani_1562961643394.pdf;"2019-07-12 16:01:41";;"Informe de Evaluación";adjudicacion;36;
2fFftcpl8mY%253D;comite_de_evaluacion_guarani_1562961643394.pdf;"2019-07-12 16:01:16";;"Informe de Evaluación";adjudicacion;36;
GWU%252F9ruk3x8%253D;13202_19_1563832116223.pdf;"2019-07-22 17:48:39";;"Nota de Observacion";adjudicacion;366;
Cg4vZ6Pq4pk%253D;notificacion_a_grau_1562961651430.pdf;"2019-07-12 16:02:09";;"Notificación al Oferente";adjudicacion;39;
YnflkOdYzOQ%253D;notificacion_a_grau_1562961651430.pdf;"2019-07-12 16:01:41";;"Notificación al Oferente";adjudicacion;39;
roUmY5xd1es%253D;notificacion_a_grau_1562961651430.pdf;"2019-07-12 16:01:16";;"Notificación al Oferente";adjudicacion;39;
94lKC6c0Pxc%253D;contrato_grau_guarani_1562962010103.pdf;"2019-07-12 16:06:52";;"Orden de Compra o Contrato";contrato;123;
Uu%252BuoE2IWgA%253D;ley_6308_emergencia_17_05_19_1562961671144.PDF;"2019-07-12 16:02:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
cEmpWHNsWPo%253D;publicaciones_1562961697580.pdf;"2019-07-12 16:02:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
