slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250881-servicio-publicidad-medios-escritos-otros;250881;"Servicio de Publicidad en Medios Escritos y Otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2013-06-25 12:04:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
270778-adquisicion-periodicos-gdc;270778;"Adquisición de Periodicos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2014-10-08 14:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
286152-servicio-publicidad-medios-escritos-otros-dentro-departamento-central-ad-referendum-1;286152;"?Servicio de Publicidad en Medios Escritos y Otros? dentro del Departamento Central - Ad Referendum Año 2015 ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-04-27 16:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
304030-contratacion-servicio-publicidad-medios-escritos-otros-dentro-departamento-central-1;304030;"Contratación de Servicio de Publicidad en Medios Escritos y otros dentro del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-04-21 14:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2870000
324222-contratacion-servicio-publicidad-medios-escritos-otros-dentro-departamento-central-1;324222;"Contratación de Servicio de Publicidad en Medios Escritos y otros dentro del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-07-13 16:43:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3265000
332847-servicio-publicidad-medios-escritos-otros-junta-departamental-central-1;332847;"Servicio de Publicidad en Medios Escritos y Otros para la Junta Departamental de Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-11-06 16:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2460000
365170-servicio-consultora-asesoramiento-comunicacion-institucional-1;365170;"SERVICIO DE CONSULTORA PARA ASESORAMIENTO DE COMUNICACION INSTITUCIONAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-14 17:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137375000
357760-servicio-publicidad-periodicos-gran-circulacion-nacional-radio-1;357760;"Servicio de Publicidad en Periódicos de Gran Circulación Nacional y en Radio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-07-16 14:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8570291
366920-adquisicion-servicio-publicidad-propaganda-1;366920;"ADQUISICIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-07-23 08:31:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000
362374-servicio-publicidad-medios-escritos-radiales-1;362374;"SERVICIO DE PUBLICIDAD DE MEDIOS ESCRITOS Y RADIALES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-08-05 10:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123814298
