slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190279-jose-geronimo-dorigoni-zarza-8;LP-25002-11-26761;"2011-06-08 14:23:59.496237";190279;"Lp0543 Servicios de Reparaciones Menores de Vehículos Convencionales de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000000;PYG;Guaraníes;;"2011-06-08 14:23:59"
190303-jose-geronimo-dorigoni-zarza-5;LP-25002-11-26917;"2011-06-09 17:15:22.78855";190303;"Lp0547 Servicios de Reparaciones de Motores y Transmisiones de Vehículos Convencionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610000000;PYG;Guaraníes;;"2011-06-09 17:15:23"
230243-jose-geronimo-dorigoni-zarza-5;LP-25002-12-68476;"2012-12-28 14:08:38.289098";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2012-12-28 08:42:18"
269835-jose-geronimo-dorigoni-zarza-5;LP-25002-14-96236;"2014-10-27 15:05:34.975446";269835;"Lp0977-14. Contratacion de Servicio de Reparaciones Integrales de Vehículos Convencionales de la Flota de ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000000;PYG;Guaraníes;;"2014-09-30 16:28:41"
288669-jose-geronimo-dorigoni-zarza-1;LP-25002-15-117369;"2015-12-26 11:25:32.945313";288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456269393;PYG;Guaraníes;;"2015-12-21 16:13:01"
296637-jose-geronimo-dorigoni-zarza-5;LP-25002-16-118557;"2016-02-15 14:18:58.103";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000000;PYG;Guaraníes;;"2015-12-23 23:00:46"
323440-jose-geronimo-dorigoni-zarza-1;CO-25002-17-150386;"2017-12-20 18:30:15.163";323440;"Lco965_Mantenimiento y/o Reparación de Tracto Camiones y Transportadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242000000;PYG;Guaraníes;;"2017-11-30 18:26:19"
323735-jose-geronimo-dorigoni-zarza-1;CO-25002-18-152500;"2018-01-03 14:58:16.898";323735;"lco 972_Servicio de Reparación de Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367626000;PYG;Guaraníes;;"2017-12-13 19:19:41"
323636-jose-geronimo-dorigoni-zarza-1;CO-25002-17-152224;"2017-12-27 11:00:22.025";323636;"lco944_Mantenimiento de Tractores y Topadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325000000;PYG;Guaraníes;;"2017-12-22 07:50:42"
347949-jose-geronimo-dorigoni-zarza-3;CD-25002-18-158863;"2018-07-30 14:54:22.608";347949;"cd_6296 Adquisición de Cubiertas Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103500000;PYG;Guaraníes;;"2018-07-16 12:26:20"
