id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ON3DDv4%252F2aE%253D;apertura_mantenimiento_de_vehiculo_1591636042993.pdf;"2020-06-08 13:07:35";"2020-06-11 18:04:05";"Acta de Apertura";adjudicacion;35;
QG8j5UIH1MI%253D;apertura_mantenimiento_de_vehiculo_1590768981116.pdf;"2020-05-29 12:16:35";"2020-06-11 18:04:05";"Acta de Apertura";adjudicacion;35;
ry6BXXwmWHg%253D;cuadro_comparativo_1591636090356.pdf;"2020-06-08 13:08:14";"2020-06-11 18:04:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8SZSvvdygjU%253D;evaluacion_3_1591636048746.pdf;"2020-06-08 13:07:35";"2020-06-11 18:04:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2JLDscyTujc%253D;cuadro_comparativo_1590768990648.pdf;"2020-05-29 12:16:35";"2020-06-11 18:04:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PR8DmTgA%252Bb0%253D;evaluacion_1_1591636043401.pdf;"2020-06-08 13:07:35";"2020-06-11 18:04:05";"Informe de Evaluación";adjudicacion;36;
yNPlWcFUsBM%253D;evaluacion_3_1590769018901.pdf;"2020-05-29 12:17:03";"2020-06-11 18:04:05";"Informe de Evaluación";adjudicacion;36;
Vm%252FveLB8Mjw%253D;evaluacion_1_1590768983412.pdf;"2020-05-29 12:16:35";"2020-06-11 18:04:05";"Informe de Evaluación";adjudicacion;36;
UG9LumxxKP0%253D;aclaracio__769n_mant_vehi__769culo_1593613598589.pdf;"2020-07-01 10:26:44";"2024-04-16 11:19:51";"Nota de Aclaración";contrato;220;
OmwyE59jC14%253D;aclaracio__769n_mant_vehi__769culo_1593613598589.pdf;"2020-07-01 10:26:44";"2020-07-03 20:20:27";"Nota de Aclaración";contrato;220;
