id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1xC8PQKJvrC4eMMYTYqsQCV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0000773;;988000;983509;PYG;Guaraníes;2023-11-30;184529
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1y8%2Fp7%2Fu61hc6dmCHqqH31c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0000642;;3668000;3451755;PYG;Guaraníes;2023-11-02;165952
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1zWq0qu1owOy%2BkIBDVSpjok;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0000555;;3952000;3719012;PYG;Guaraníes;2023-10-03;142988
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1yeKKWeAbMvh%2BkIBDVSpjok;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0000556;;2751000;2588816;PYG;Guaraníes;2023-10-03;142988
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1wQ8exaJ7osuukIBDVSpjok;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0000557;;11500000;10822023;PYG;Guaraníes;2023-10-03;142988
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1zuL3zwDpZQd3EKQAu4xJRZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0000479;;2751000;2588816;PYG;Guaraníes;2023-09-05;128179
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1xVxKo3zOQx4nEKQAu4xJRZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0000480;;988000;929753;PYG;Guaraníes;2023-09-05;128179
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1zu1mo0JBqC6AAZ39Nb%2FAB4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0000259;;2751000;2588816;PYG;Guaraníes;2023-07-04;90656
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1yLVfyFXcmKoEDZ3IxQdReQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0000044;;2708000;2548351;PYG;Guaraníes;2023-05-04;56149
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1xMN2fu2RorZubL%2FjBDEMAh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0004584;;1905000;1896341;PYG;Guaraníes;2023-04-04;39643
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1wo%2B4oSMMUNNEaHE1tHXWZo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0004305;;1834000;1725877;PYG;Guaraníes;2023-03-02;19352
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1yt122CWc1M%2B0aHE1tHXWZo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0004312;;10000000;9410455;PYG;Guaraníes;2023-03-02;19352
hXCfVb4CFmihbLFC8U8PSht%2BunV3JggwlP875okGX1zW2G8Bk7VRyXRUre4bfVrQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-005-0004479;;3810000;3585383;PYG;Guaraníes;2023-03-02;21676
