id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwxdqraSAGFxzuO2ZB8CFw98xEMKcDB%2BkPW3omZNEvAXqJ5DuBRnd%2F5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";001-001-0005936;;2865700;2699281;PYG;Guaraníes;2021-01-13;171813
xcO93yh67AwxdqraSAGFxzuO2ZB8CFw98xEMKcDB%2BkOkPr%2BrVPBg5aJ5DuBRnd%2F5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";001-001-0005937;;1710000;1610696;PYG;Guaraníes;2021-01-13;171813
xcO93yh67AwxdqraSAGFxzuO2ZB8CFw98xEMKcDB%2BkPyMP4rpBDUvbwvSQVkAT7t;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";001-001-0005920;;9535000;8981277;PYG;Guaraníes;2020-12-24;163713
xcO93yh67AwxdqraSAGFxzuO2ZB8CFw98xEMKcDB%2BkPSjzhX1gAFsM0B1f76GcZq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";001-001-0005919;;5480000;5161761;PYG;Guaraníes;2020-12-17;152663
xcO93yh67AwxdqraSAGFxzuO2ZB8CFw98xEMKcDB%2BkNq5qOunuoyuc0B1f76GcZq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";001-001-0005921;;5195600;4893878;PYG;Guaraníes;2020-12-17;152663
xcO93yh67AwxdqraSAGFxzuO2ZB8CFw98xEMKcDB%2BkMIQroHSn9aIGDyuSrQXPox;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";001-001-0005786;;1209900;1172503;PYG;Guaraníes;2020-07-30;83726
xcO93yh67AwxdqraSAGFxzuO2ZB8CFw98xEMKcDB%2BkOmmnf2uana2JUcDWeFuvg7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";001-001-0005267;;8215000;7737934;PYG;Guaraníes;2020-01-24;193440
xcO93yh67AwxdqraSAGFxzuO2ZB8CFw98xEMKcDB%2BkOW%2F%2BJHlS50aJUcDWeFuvg7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";001-001-0005268;;3036600;2860257;PYG;Guaraníes;2020-01-24;193440
xcO93yh67AwxdqraSAGFxzuO2ZB8CFw98xEMKcDB%2BkPEzgRSb0xCV5UcDWeFuvg7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";001-001-0005269;;1755600;1653648;PYG;Guaraníes;2020-01-24;193440
xcO93yh67AwxdqraSAGFxzuO2ZB8CFw98xEMKcDB%2BkN5OimouIC76wFxlOqvAtwA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";001-001-0005126;;1890000;1780243;PYG;Guaraníes;2019-12-17;161778
xcO93yh67AwxdqraSAGFxzuO2ZB8CFw98xEMKcDB%2BkNe%2FQzuYC7dkwFxlOqvAtwA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";001-001-0005127;;5099000;4802888;PYG;Guaraníes;2019-12-17;161778
