id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RB9uRW%252FfrHk%253D;acta_de_apertura___almuerzo_1502376489808.pdf;"2017-08-10 10:54:21";"2017-08-16 16:23:57";"Acta de Apertura";adjudicacion;35;
LdYnP7rZnjM%253D;cuadro_comparativo___almuerzo_1502376857020.pdf;"2017-08-10 10:54:21";"2017-08-16 16:23:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vbWwle%252BwERw%253D;acta_de_evaluaci_n___almuerzo_1502376853457.pdf;"2017-08-10 10:54:21";"2017-08-16 16:23:57";"Informe de Evaluación";adjudicacion;36;
np6kVU59VVc%253D;nota___almuerzo_1503086172388_1503606193965.pdf;"2017-08-24 16:23:23";"2017-08-24 16:25:06";"Nota de Aclaración";contrato;220;
i%252FolkcwwJZc%253D;nota___almuerzo_1503493895830.pdf;"2018-02-06 07:40:54";;"Nota de Contestación";adjudicacion;367;
9sQ9gEuo4D8%253D;1539_329362_1517913651143.pdf;"2018-02-06 07:40:54";;"Nota de Observacion";adjudicacion;366;
qaC%252BVjKs%252B9s%253D;20350_329362_1502915033782.zip;"2017-08-16 16:23:58";"2017-08-16 16:23:57";"Nota de Observacion";adjudicacion;366;
2HwEVNNqo9w%253D;nota_de_proveedor___almuerzo_1502376910907.pdf;"2017-08-10 10:55:15";"2017-08-16 16:23:57";"Notificación al Oferente";adjudicacion;39;
oG1MYVpcmJs%253D;lote_2_almuerzo___charlot_1503084188686.pdf;"2017-08-18 15:23:34";"2017-08-24 16:25:06";"Orden de Compra o Contrato";contrato;123;
tllzGSn3cuM%253D;resoluci_n___almuerzo_1502376856181.pdf;"2017-08-10 10:54:21";"2017-08-16 16:23:57";"Resolución de Adjudicación";adjudicacion;37;
