id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1081FM%2BPIB0%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
4veoZhICU9c%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";1
KShXiOvAu4E%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";1
5NSHMbpsQbQ%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";1
WSRpCiP8VG4%3D;42142529;"Bandejas o soportes para agujas";"Bandejas o soportes para agujas";1
EAHoHcNc9mc%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
5ccLOGM2OPc%3D;51201705;"Enfermedad de Newcastle o pseudopeste aviar";"Enfermedad de Newcastle o pseudopeste aviar";1
Of6NoKtHRNs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
4oaRg8vYsU0%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";1
HMCrcrUyMXQ%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";1
Mh3b3ApOgtc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
R%2B8gzNHSYC8%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";1
HstTodRUSEk%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";1
loniMyficHY%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";1
oBgRI7g71fw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
T4kj0oBqnSs%3D;51201617;"Vacuna antirrabica";"Vacuna antirrabica";1
DHw0WQ%2B7GY8%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";1
Lw%2FGrzoNhFw%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";1
