id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5Z0fZL5ouBw%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
I6BuNdajOGI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
TEN%2FUxm1o6E%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
wRPj81yYcLE%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
%2FWDNzi%2BiFvs%3D;51241204;"acido borico";"acido borico";1
GcAaS8Rdbog%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
MsFZgoHTvPM%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
ozOE2QLeNvI%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
Z4YBNvPOfYA%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
03J9Izf1EhA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
%2BfAWjB440%2BM%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
X6yJLgGFRW4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
wnritse%2Flwc%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
tBa5ryNWzNY%3D;51161633;Desloratadina;Desloratadina;1
gGqrQEe%2Bjv8%3D;51161808;Dextrometorfano;Dextrometorfano;1
SPXxkhpGbPU%3D;51142121;Diclofenac;Diclofenac;1
r85tl3oR2KA%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
40tWA8A1PDU%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
R%2F1v7jupHC8%3D;51181752;"Dipropionato de beclometasona";"Dipropionato de beclometasona";1
YccQsl9rBIo%3D;51121715;Enalapril;Enalapril;1
MjoD5FNUGOM%3D;51181740;"Fosfato sodico de dexametasona";"Fosfato sodico de dexametasona";1
bMsLcHGteuU%3D;51191510;Furosemida;Furosemida;1
dD%2Ba2ugeXZ0%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
ia%2BaRq9THwA%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
ytRPA9Xo0Hk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
hMLbzAvzbB4%3D;42204005;"Guantes medicos de resguardo radiologico";"Guantes medicos de resguardo radiologico";1
4s2JP5%2FwzQg%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";1
ifrruBGNx90%3D;51142106;Ibuprofeno;Ibuprofeno;1
mquQWHSDAr4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
%2Bh8hdHVrYlM%3D;51142904;"Lidocaina ";"Lidocaina ";1
krKUpL00%2Fcg%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
RoZWYW3xaxc%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
Kggh8%2BN%2BbhM%3D;51101513;Neomicina;Neomicina;1
ABvr%2F3AjU1A%3D;51241114;Pilocarpina;Pilocarpina;1
ed4DxTjAnBw%3D;53131615;"Productos de higiene femenina";"Productos de higiene femenina";1
ojh%2FnRpG9eo%3D;51101533;Rifamicina;Rifamicina;1
JxspWhIMrEo%3D;51171505;Simeticona;Simeticona;1
R1Jf9%2BrxpUM%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";1
07hPnGAJgMA%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";1
oUk%2BtC%2BXdck%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
ZfKqvqqq%2F8w%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
zvOfeMhXyUs%3D;41112213;"Termometros ";"Termometros ";1
ItxN4u334Oo%3D;51212006;Valeriana;Valeriana;1
%2BwJ3bTHsqXw%3D;42311526;"Vendas ";"Vendas ";1
%2BtmH89WNCkc%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
ZUrpy%2F6Ura8%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
