id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6K657xWJf49aPi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007013;;15925200;15334906;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JkGaVZ7JW7%2BPi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007022;;4988780;4803863;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Im476rDSTvLvi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007024;;6077560;5852285;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LWKJVW6iQ9Uvi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007025;;7824510;7534481;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LN5EnHFliQLvi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007026;;2158817;2078797;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LkQ2iVKpqTq%2Fi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007027;;390000;375544;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LpxP0OY9xGtPi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007030;;5427560;5226378;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6I3dpwCT4Eq4%2Fi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007031;;390000;375544;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KBsdH%2BsaIy8vi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007034;;5200000;5007253;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LDlBvM4MyLu%2Fi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007037;;1950000;1877720;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JwDwiBXANGtfi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007044;;7239390;6971050;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IRD%2Fm6ftQ9u%2Fi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007045;;3900000;3755440;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Il%2B3UvUAhWHPi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007046;;2093000;2015419;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6L4bgGScoStQfi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007554;;390000;375544;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LMzEnw5LYRVPi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007556;;468000;450653;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Kb1K6kTVmpgvi95KiBcWN5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007558;;16250000;15647666;PYG;Guaraníes;2015-12-22;129424
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KNKeXi9aeFEQAVLYIKnaW9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007688;;1482000;1427067;PYG;Guaraníes;2015-12-22;130505
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6L%2FT69o7VWqSQAVLYIKnaW9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007907;;2356268;2268929;PYG;Guaraníes;2015-12-22;130505
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JR%2B6hqpVSQTstXmoWhK8xy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007021;;1755000;1689948;PYG;Guaraníes;2015-12-18;121293
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KHet1AZ31geZUEbq%2FpvOFH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007028;;55900000;53827973;PYG;Guaraníes;2015-12-18;119406
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IDtpeBfrXIw8tXmoWhK8xy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007029;;6188170;5959715;PYG;Guaraníes;2015-12-18;121293
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KIwBaWXj1rpctXmoWhK8xy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007035;;2340000;2253264;PYG;Guaraníes;2015-12-18;121293
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Itl47tCsIiPMtXmoWhK8xy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007038;;1235000;1189222;PYG;Guaraníes;2015-12-18;121293
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KEAIlfZ%2F3PN8tXmoWhK8xy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007551;;11375000;10953366;PYG;Guaraníes;2015-12-18;121293
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Kk27%2FDa2QCmctXmoWhK8xy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007552;;12155120;11704570;PYG;Guaraníes;2015-12-18;121293
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6J8nj75kUiKjstXmoWhK8xy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007553;;2093000;2015419;PYG;Guaraníes;2015-12-18;121293
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JAZ0acUps6kMtXmoWhK8xy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007555;;6500000;6259066;PYG;Guaraníes;2015-12-18;121293
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KoxRpp27eIVWfAg8VXJrNB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007605;;9140850;8802029;PYG;Guaraníes;2015-10-16;117530
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LvoUFdEpqLymfAg8VXJrNB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007686;;13000000;12518134;PYG;Guaraníes;2015-10-16;117530
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Iiv3CECs8372fAg8VXJrNB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007701;;754817;726839;PYG;Guaraníes;2015-10-16;117530
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6I6i1zK8xNsOGfAg8VXJrNB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007702;;390000;375544;PYG;Guaraníes;2015-10-16;117530
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LSsFAtlzP4gJ2n%2BCqWTeFQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006012;;2905512;2797815;PYG;Guaraníes;2015-08-11;84770
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IyMKa4HFc0jp2n%2BCqWTeFQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006439;;3839085;3696783;PYG;Guaraníes;2015-08-11;84770
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JszL8oocuM152n%2BCqWTeFQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006440;;3339390;3215610;PYG;Guaraníes;2015-08-11;84770
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LdhyPU8LvBBZ2n%2BCqWTeFQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006445;;702000;675979;PYG;Guaraníes;2015-08-11;84770
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JfI9DZpwueKp2n%2BCqWTeFQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007007;;5971950;5750590;PYG;Guaraníes;2015-08-11;84770
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6ItdAJLx%2FDjX52n%2BCqWTeFQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007014;;1755000;1689948;PYG;Guaraníes;2015-08-11;84770
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6L%2FGL5kZaWNv52n%2BCqWTeFQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007015;;1974390;1901206;PYG;Guaraníes;2015-08-11;84770
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6I9IPAqGVz8Ip2n%2BCqWTeFQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007016;;708504;682248;PYG;Guaraníes;2015-08-11;84770
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KjJ12az4uHpp2n%2BCqWTeFQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007018;;6500000;6259066;PYG;Guaraníes;2015-08-11;84770
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6L4JXbCxrCGhJ2n%2BCqWTeFQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007019;;5931300;5711446;PYG;Guaraníes;2015-08-11;84770
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LFo7yl7VbXYp2n%2BCqWTeFQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007020;;16859750;16234815;PYG;Guaraníes;2015-08-11;84770
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IgaBsMoqR7FLaZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006409;;8276170;7969400;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LTqz1WwMAe%2B7aZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006418;;85800000;82619680;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JxGQrPinnX5LaZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006430;;40584750;39080409;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IdDM79di40xraZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006431;;2730000;2628808;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LIRicrT4mttLaZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006432;;12602070;12134953;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LEO47cKwnqJ7aZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006433;;2730000;2628808;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LeY1Q4orWohraZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006434;;16380000;15772848;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LJsjIkAp2iY7aZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006435;;19914510;19176345;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6L9t0Bj9Mz1OraZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006436;;3510000;3379896;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JVh0byXO1UmbaZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006441;;22790850;21946069;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Kskvl1S5UiMraZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006442;;9750000;9388600;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Kr7hgepR8%2F97aZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006443;;19500000;18777200;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IK8P2D517c0LaZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006444;;19500000;18777200;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KVZAyZ%2BwXIY7aZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006446;;10400000;10014507;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LmT2iG%2FzqSP7aZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006447;;68250000;65720200;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6J8%2BTcxCCVrCLaZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006449;;1864695;1795576;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IxusZrDknGdLaZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006450;;14665850;14122235;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KWRxwxWDBMXraZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007001;;325000;312954;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JwA05oGDcROLaZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007002;;325000;312954;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JzQ36ea1r6I7aZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007004;;5565650;5359351;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LNsbOhACx9c7aZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007005;;12756500;12283659;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LaHLwnqBq%2FKbaZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007009;;5057000;4869554;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6K2Q%2BRSQXO3mLaZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007010;;650000;625906;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6K6Rexkku%2Fo6LaZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007011;;7231300;6963260;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6J2OjCg%2FFdOlraZz%2F1WCtfq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0007012;;23400000;22532640;PYG;Guaraníes;2015-07-17;71429
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KM2rdjL0cSuvGeDMapE45i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005556;;21693900;20889779;PYG;Guaraníes;2015-06-19;52407
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JZZdjulhONKvGeDMapE45i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005594;;22473900;21640867;PYG;Guaraníes;2015-06-19;52407
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JQMZ4RmJ3BcP8Rur9vaqqi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006013;;2905512;2797815;PYG;Guaraníes;2015-06-19;55752
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LaVOAFnNfBZ%2FGeDMapE45i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006405;;10627560;10233632;PYG;Guaraníes;2015-06-19;52407
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6L6H1re0Mea4%2FGeDMapE45i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006407;;3948780;3802412;PYG;Guaraníes;2015-06-19;52407
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LF5iPxMqK16PGeDMapE45i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006408;;19914510;19176345;PYG;Guaraníes;2015-06-19;52407
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KJXmqO51iaN%2FGeDMapE45i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006410;;8263170;7956882;PYG;Guaraníes;2015-06-19;52407
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KyrUDfP8n2uPGeDMapE45i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006411;;1864695;1795576;PYG;Guaraníes;2015-06-19;52407
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LSdfRdAQ%2Bl2PGeDMapE45i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006413;;702008;675986;PYG;Guaraníes;2015-06-19;52407
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LJ3XhBv0N8OfGeDMapE45i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006414;;9750000;9388600;PYG;Guaraníes;2015-06-19;52407
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Kxedc0HPIrKPGeDMapE45i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006417;;85800000;82619680;PYG;Guaraníes;2015-06-19;52407
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KPEY0vmi9Lx%2F8Rur9vaqqi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006419;;1864695;1795576;PYG;Guaraníes;2015-06-19;55752
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JunuApEZckuP8Rur9vaqqi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006420;;546000;525762;PYG;Guaraníes;2015-06-19;55752
