id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5FTxyBG%2Btqs%3D;1;55101509-017;"Libro sobre Literatura";"Libro sobre Literatura";_NO_APLICA_;_NO_APLICA_;12000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BBPSbmZG8dQ%3D;2;55101509-017;"Libro sobre Literatura";"Libro sobre Literatura";_NO_APLICA_;_NO_APLICA_;8000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2F%2BsnsZt9P0%3D;3;55101509-017;"Libro sobre Literatura";"Libro sobre Literatura";_NO_APLICA_;_NO_APLICA_;8000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yEMOtcqjKao%3D;4;55101509-017;"Libro sobre Literatura";"Libro sobre Literatura";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wBOGSvu2Hrw%3D;5;55101509-017;"Libro sobre Literatura";"Libro sobre Literatura";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCxv%2FmZz3D4%3D;6;55101509-017;"Libro sobre Literatura";"Libro sobre Literatura";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rldxprN%2BO2c%3D;7;55101509-061;"Libro de idiomas";"Libro de idiomas";_NO_APLICA_;_NO_APLICA_;2400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y6dfkgqC4EQ%3D;8;55101509-061;"Libro de idiomas";"Libro de idiomas";_NO_APLICA_;_NO_APLICA_;1280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WmvaTX5JPLY%3D;9;55101509-997;"Libros de Arte / Culturales";"Libros de Arte / Culturales";_NO_APLICA_;_NO_APLICA_;880.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LcY5GRNdQ94%3D;10;55101509-997;"Libros de Arte / Culturales";"Libros de Arte / Culturales";_NO_APLICA_;_NO_APLICA_;880.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EhiduoMz8qw%3D;11;55101509-997;"Libros de Arte / Culturales";"Libros de Arte / Culturales";_NO_APLICA_;_NO_APLICA_;880.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NbkJHm%2F1ptI%3D;12;55101509-997;"Libros de Arte / Culturales";"Libros de Arte / Culturales";_NO_APLICA_;_NO_APLICA_;880.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
