id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ODf%252B9D0KsFM%253D;acta_de_apertura_cd_06_21_id_n__403903_1638298812890.PDF;"2021-11-30 16:00:42";"2021-12-01 18:45:39";"Acta de Apertura";adjudicacion;35;
XJlUN1E7OUQ%253D;acta_de_apertura_cd_06_21_id_n__403903_1637765042767.PDF;"2021-11-24 11:44:17";"2021-12-01 18:45:39";"Acta de Apertura";adjudicacion;35;
OTGA9Am0IqU%253D;cuadro_comparativo_de_ofertas__cco__cd_n__06_21_id_n__403903_1638298831321.pdf;"2021-11-30 16:00:42";"2021-12-01 18:45:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1ZRzSTLtEI0%253D;cuadro_comparativo_de_ofertas__cco__cd_n__06_21_id_n__403903_1637765055692.pdf;"2021-11-24 11:44:17";"2021-12-01 18:45:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yhJ3ZNpHT90%253D;informe_de_evaluaci_n___consultor_jur_dico_externo_1638298821451.PDF;"2021-11-30 16:00:42";"2021-12-01 18:45:39";"Informe de Evaluación";adjudicacion;36;
NiBl1CvS4BI%253D;informe_de_evaluacion_cd_consultor_jur_dico_externo_id_n__403_903_1637765050522.pdf;"2021-11-24 11:44:17";"2021-12-01 18:45:39";"Informe de Evaluación";adjudicacion;36;
%252BFLX1UolnQo%253D;ddjj_contrato___id_n__403903_1639072101595.pdf;"2021-12-09 14:48:25";"2021-12-13 11:12:29";"Nota de Aclaración";contrato;220;
iJN3%252Fihl5nM%253D;nota_uoc_91_2021_a_la_dncp_comunicaci_n_de_la_2da_etapa_de_adj_id_n__403903___jose_caceres_1639071825861.pdf;"2021-12-09 14:44:14";"2021-12-13 11:12:29";"Nota de Aclaración";contrato;220;
SS9LRgqCuhg%253D;403903_cones_1638226198898.pdf;"2021-11-29 20:06:44";"2021-12-01 18:45:39";"Nota de Retención Adjudicación";adjudicacion;131;
zsI36Vgwk9A%253D;403903_cones_1638226198898.pdf;"2021-11-29 19:50:06";"2021-12-01 18:45:39";"Nota de Retención Adjudicación";adjudicacion;131;
