id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kwhcO3ss5%2FY%3D;1;44121604-001;"Sello automatico";"Sello automatico";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bBhNP2oh5Ms%3D;2;44121604-001;"Sello automatico";"Sello automatico";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FJNLebCs7nM%3D;3;44121604-001;"Sello automatico";"Sello automatico";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ryXIQ968uyk%3D;4;44121604-001;"Sello automatico";"Sello automatico";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sp5ZtULVb%2BY%3D;5;44121604-001;"Sello automatico";"Sello automatico";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hOii3FsC644%3D;6;44121604-001;"Sello automatico";"Sello automatico";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zrkXyKJqxC8%3D;7;44121604-001;"Sello automatico";"Sello automatico";84500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I2UlD6EWOXw%3D;8;44121604-001;"Sello automatico";"Sello automatico";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ta3r3bdDpo4%3D;9;44121604-005;"Sello fechador con hora";"Sello fechador con hora";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5Qa7uLOHhtg%3D;10;44121604-005;"Sello fechador con hora";"Sello fechador con hora";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2F%2FdQbKU%2F9c%3D;11;44121604-005;"Sello fechador con hora";"Sello fechador con hora";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
