id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5WaoZ02EEAuPD1iZcY2PyzN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001610;;7600000;7158647;PYG;Guaraníes;2021-12-23;182936
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5UTakuCTDru%2F3A0aCsMR1BJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001562;;7600000;7158647;PYG;Guaraníes;2021-11-18;152965
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5WbtZf0A9K8OIVmz4TGTd6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001528;;7600000;7158647;PYG;Guaraníes;2021-11-04;144519
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5WyujabwN6e2QxL0cZbAAot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001475;;7600000;7158647;PYG;Guaraníes;2021-09-30;122831
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5Xfb%2F3vigu8Gb%2BWDN6Uz6oY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001432;;7600000;7158647;PYG;Guaraníes;2021-09-02;106165
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5V68NtDkoeMWE0jJabTkTit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001360;;7600000;7158647;PYG;Guaraníes;2021-07-08;76896
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5UgZJc115EkkEyNHADn9qmK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001309;;7600000;7158647;PYG;Guaraníes;2021-06-01;56639
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5UL5YmnkSWYRhg22hUUHbCw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001273;;7600000;7158647;PYG;Guaraníes;2021-05-06;45495
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5WJnNDRAiP4sVJunsbTurAe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001232;;7600000;7158647;PYG;Guaraníes;2021-03-30;27780
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5W9s9YKngv%2B3eHqEBt6NXgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001194;;7600000;7158647;PYG;Guaraníes;2021-03-04;16701
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5W%2B0pSof4XcCOHqEBt6NXgE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001195;;7600000;7158647;PYG;Guaraníes;2021-03-04;16701
w91ksD1409xtfyCcHjIEFOO%2BZeIbbMQONxVZ2c0SK5UMICTF%2FmWU0SNFDM6tyDtt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381119;"LOCACION DE INMUEBLE PARA LA ZONA XIII Y SECTOR 1 - AMAMBAY DEL SENEPA";001-002-0001125;;7600000;7158647;PYG;Guaraníes;2021-01-14;175101
