planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208137-mantenimiento-tractor-agricola-e-implementos;;;;;208137;"Mantenimiento del tractor agricola e implementos";municipalidad-maciel;111;"Municipalidad de Maciel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;30000000
208162-adquisicion-utiles-oficina;;;;;208162;"Adquisicion de utiles de oficina";municipalidad-maciel;111;"Municipalidad de Maciel";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;12000000
208170-adquisicion-toner-cartuchos-cintas-impresoras;208170-adquisicion-toner-cartuchos-cintas-impresoras;;;;208170;"Adquisicion de toner, cartuchos y cintas para impresoras";municipalidad-maciel;111;"Municipalidad de Maciel";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-02-28 07:05:00";tradicional;8000000
208177-adquisicion-combustibles-lubricantes;208177-adquisicion-combustibles-lubricantes;;;;208177;"Adquisicion de combustibles y lubricantes";municipalidad-maciel;111;"Municipalidad de Maciel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-07-29 07:05:00";tradicional;110000000
208184-adquisicion-niveladora;208184-adquisicion-niveladora;208184-adquisicion-niveladora;;;208184;"Adquisicion de niveladora";municipalidad-maciel;111;"Municipalidad de Maciel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-28 07:05:00";tradicional;80000000
208186-adquisicion-desmalezadoras;;;;;208186;"Adquisicion de desmalezadoras";municipalidad-maciel;111;"Municipalidad de Maciel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;10000000
208136-contratacion-servicios-gomeria-lavado-engrase;208136-contratacion-servicios-gomeria-lavado-engrase;;;;208136;"Contratacion de servicios de gomería, lavado y engrase";municipalidad-maciel;111;"Municipalidad de Maciel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-02-21 07:05:00";tradicional;5000000
208147-adquisicion-productos-papel-carton-e-impresos;;;;;208147;"Adquisicion de productos de papel, carton e impresos";municipalidad-maciel;111;"Municipalidad de Maciel";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;8000000
209061-relevamiento-actualizacion-catrografica;;;;;209061;"RELEVAMIENTO Y ACTUALIZACION CATROGRAFICA";municipalidad-maciel;111;"Municipalidad de Maciel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;100000000
209099-adquisicion-aires-acondicionandos-ventiladores;209099-adquisicion-aires-acondicionandos-ventiladores;;;;209099;"ADQUISICION DE AIRES ACONDICIONANDOS Y VENTILADORES";municipalidad-maciel;111;"Municipalidad de Maciel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-02-28 07:05:00";tradicional;10000000
221013-adquisicion-retro-excavadora;221013-adquisicion-retro-excavadora;;;;221013;"ADQUISICION DE RETRO EXCAVADORA";municipalidad-maciel;111;"Municipalidad de Maciel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-07-29 07:05:00";tradicional;100000000
