planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229841-adquisicion-combustibles-lubricantes;229841-adquisicion-combustibles-lubricantes;;;;229841;"Adquisicion de Combustibles y Lubricantes";municipalidad-maciel;111;"Municipalidad de Maciel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-04-09 07:05:00";tradicional;100000000
229861-adquisicion-utiles-oficina;229861-adquisicion-utiles-oficina;;;;229861;"Adquisicion de Utiles de Oficina";municipalidad-maciel;111;"Municipalidad de Maciel";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-05-07 07:05:00";tradicional;20000000
229957-adquisicion-productos-papel-e-impresos;;;;;229957;"Adquisicion de productos, papel e impresos";municipalidad-maciel;111;"Municipalidad de Maciel";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;20000000
229847-adquisicion-toner-tintas-cintas;;;;;229847;"Adquisicion de toner, tintas y cintas";municipalidad-maciel;111;"Municipalidad de Maciel";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;10000000
229966-adquisicion-elementos-limpieza;;;;;229966;"Adquisicion de elementos de limpieza";municipalidad-maciel;111;"Municipalidad de Maciel";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;8000000
230295-contratacion-serv-gomeria-lavado-engrase;;;;;230295;"CONTRATACION DE SERV. DE GOMERIA, LAVADO Y ENGRASE";municipalidad-maciel;111;"Municipalidad de Maciel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;8000000
230296-servicios-dde-mant-reparacion-tractor-camioneta;;;;;230296;"SERVICIOS DDE MANT. Y REPARACION DE TRACTOR Y CAMIONETA";municipalidad-maciel;111;"Municipalidad de Maciel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;80000000
230412-adquisicion-articulos-ferreteria;;;;;230412;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-maciel;111;"Municipalidad de Maciel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
231244-serv-mantenimiento-reparaciones-menores;;;;;231244;"SERV. DE MANTENIMIENTO Y REPARACIONES MENORES";municipalidad-maciel;111;"Municipalidad de Maciel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;10000000
229953-adquisicion-aire-acondicionado-otros;;;;;229953;"Adquisicion de aire acondicionado y otros";municipalidad-maciel;111;"Municipalidad de Maciel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
231750-adquisicion-muebles-enseres-varios;;;;;231750;"ADQUISICION DE MUEBLES Y ENSERES VARIOS";municipalidad-maciel;111;"Municipalidad de Maciel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
240404-instalacion-senalizaciones;240404-instalacion-senalizaciones;;;;240404;"INSTALACION DE SEÑALIZACIONES";municipalidad-maciel;111;"Municipalidad de Maciel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-05-11 07:05:00";tradicional;45000000
240257-construccion-ripio-canaleta;;;;;240257;"CONSTRUCCION DE RIPIO Y CANALETA";municipalidad-maciel;111;"Municipalidad de Maciel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;127000000
240406-mantenimiento-equipos-informaticos-impresoras-otros;;;;;240406;"MANTENIMIENTO DE EQUIPOS INFORMATICOS, IMPRESORAS Y OTROS";municipalidad-maciel;111;"Municipalidad de Maciel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10000000
240403-construccion-banos-sexados;;;;;240403;"CONSTRUCCION DE BAÑOS SEXADOS";municipalidad-maciel;111;"Municipalidad de Maciel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;120000000
240415-adquisicion-equipos-informaticos-otros;;;;;240415;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";municipalidad-maciel;111;"Municipalidad de Maciel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;20000000
240407-adquisicion-reloj-marcador;;;;;240407;"ADQUISICION DE RELOJ MARCADOR";municipalidad-maciel;111;"Municipalidad de Maciel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;8000000
