id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WRrOoBGsJ8xya3km2ch9Pgq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000080;;3500000;3370266;PYG;Guaraníes;2016-01-26;174767
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WTsDhYhTZ052si1FQcqCtyY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000079;;3500000;3370266;PYG;Guaraníes;2016-01-21;148158
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WQEF0R2J%2FnHB%2BVpq9%2FWSky2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000078;;3500000;3370266;PYG;Guaraníes;2016-01-18;133564
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WQ9Qlxpao%2F0w1B5T3V%2B7yX5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000077;;3500000;3370266;PYG;Guaraníes;2016-01-15;126195
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WSRefs5xNCeKGR0oU%2FfQc68;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000076;;3500000;3370266;PYG;Guaraníes;2015-10-15;101635
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WTRQIMb0KOiw%2BRwkqPryq1a;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000064;;3500000;3370266;PYG;Guaraníes;2015-09-11;87176
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WSF5jboJjyKe%2F%2BA7l6G43rl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000063;;3500000;3370266;PYG;Guaraníes;2015-08-04;75351
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WQWmBrOpR%2F6qHwRmcnACEbk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000062;;3500000;3370266;PYG;Guaraníes;2015-07-02;56314
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WSlY9LLVyGgxg%2FYCRa087h7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000061;;3500000;3370266;PYG;Guaraníes;2015-05-28;43389
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WRoOlDLUm2RbVbXmHk0r9SM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000060;;10500000;10110800;PYG;Guaraníes;2015-05-06;29845
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WTSSTG4Mot3CbDvs1%2FjooVy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000058;;3500000;3500000;PYG;Guaraníes;2015-04-01;14690
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WTaTZN2lEhGatRBlGrRLcek;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000055;;3500000;3500000;PYG;Guaraníes;2015-01-19;137769
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WQkarORspNPU8y0CqpEEPQ3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000054;;3500000;3500000;PYG;Guaraníes;2014-12-03;121762
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WRD6gSIBRl7AkxdY%2Fn9N3tI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000053;;3500000;3500000;PYG;Guaraníes;2014-10-31;102409
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WRzZoZIR0Jyp0oP4w0DeE6t;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000052;;3500000;3500000;PYG;Guaraníes;2014-09-16;88626
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WR3egrnfgeUV4%2B8V5IUtsf8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000051;;3500000;3500000;PYG;Guaraníes;2014-08-12;78722
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WQEnphFecCxxELxyVHhND3P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000013;;3500000;3500000;PYG;Guaraníes;2014-07-18;64393
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WSFyv5xECYeJMq9obuTIbGP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000010;;14000000;14000000;PYG;Guaraníes;2014-06-06;49272
uZzr5AJAyp2%2F3OixPe7XGPVA%2BJi59hRaGTuvsEUP0WTbMDZt7ys4s8mEQjdWv78t;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000011;;3500000;3500000;PYG;Guaraníes;2014-06-06;48421
