id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tG3dWL4HPX9g3mM07iELNw%3D%3D;1;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo paquete de 250 grs";5633;_NO_APLICA_;120.000000000000;_NO_APLICA_;675960;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bchGQ5fDl45g3mM07iELNw%3D%3D;2;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado - Solucion, frasco de 1000ml";12667;_NO_APLICA_;120.000000000000;_NO_APLICA_;1520040;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ppVRz5JCSlg3mM07iELNw%3D%3D;3;41116130-079;"Solucion Lugol 			";"Solucion Lugol, frasco de 1000ml";40890;_NO_APLICA_;10.000000000000;_NO_APLICA_;408900;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1zWUHt8oH%2F9g3mM07iELNw%3D%3D;4;51102708-001;"Formol (formaldehido) Solucion";"Formol (formaldehido) Solucion";20667;_NO_APLICA_;5.000000000000;_NO_APLICA_;103335;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sazM1jr209Bg3mM07iELNw%3D%3D;5;42132203-001;"Guante de procedimiento";"Guante de procedimiento mediano";188;_NO_APLICA_;10000.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i517u829Tm9g3mM07iELNw%3D%3D;6;42132203-001;"Guante de procedimiento";"Guante de procedimiento grande";188;_NO_APLICA_;6000.000000000000;_NO_APLICA_;1128000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ySiFhDD7Wp9g3mM07iELNw%3D%3D;7;46182001-001;"Tapa boca";"Tapa boca, desechable";245;_NO_APLICA_;5147.000000000000;_NO_APLICA_;1261015;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2FT9apxU8eRg3mM07iELNw%3D%3D;8;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja, de 3 ml";381;_NO_APLICA_;20000.000000000000;_NO_APLICA_;7620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YDkyOW2t3gRg3mM07iELNw%3D%3D;9;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja, de 5 ml";381;_NO_APLICA_;50000.000000000000;_NO_APLICA_;19050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jwY2zgYJy6Zg3mM07iELNw%3D%3D;10;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja, de 10ml";317;_NO_APLICA_;72000.000000000000;_NO_APLICA_;22824000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fF7oHnl5Lj9g3mM07iELNw%3D%3D;11;41122413-001;"Goma de ligar ";"Goma de ligar cilindricas de 19mm de ancho, cajas de 10uds";15200;_NO_APLICA_;4.000000000000;_NO_APLICA_;60800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
