id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ViVgDW7jKrpg3mM07iELNw%3D%3D;1;41116105-128;GPT;GPT;1808;_NO_APLICA_;20000.000000000000;_NO_APLICA_;36160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nr%2Flrvg5Kxdg3mM07iELNw%3D%3D;2;41116105-127;GOT;GOT;1793;_NO_APLICA_;20000.000000000000;_NO_APLICA_;35860000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3kJ4IxhUchg3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";1918;_NO_APLICA_;20000.000000000000;_NO_APLICA_;38360000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mhAG%2FlFBDm5g3mM07iELNw%3D%3D;4;41116105-403;Albumina;Albumina;1844;_NO_APLICA_;5000.000000000000;_NO_APLICA_;9220000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PsanNk9tNb9g3mM07iELNw%3D%3D;5;41116113-002;Amilasa;Amilasa;2196;_NO_APLICA_;5000.000000000000;_NO_APLICA_;10980000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZgOnPcdRtohg3mM07iELNw%3D%3D;6;41116105-123;Bilirrubina;"Bilirrubina Directa";1885;_NO_APLICA_;20000.000000000000;_NO_APLICA_;37700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QexTmWEgVp9g3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;"Bilirrubina Total";1844;_NO_APLICA_;20000.000000000000;_NO_APLICA_;36880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Faf0RzQ6lfFg3mM07iELNw%3D%3D;8;41113305-001;"Calcio ";"Calcio ";1808;_NO_APLICA_;6000.000000000000;_NO_APLICA_;10848000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
syLI0LiRIhxg3mM07iELNw%3D%3D;9;41113305-002;CK-TOTAL;CK-TOTAL;3550;_NO_APLICA_;6000.000000000000;_NO_APLICA_;21300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJm%2BAdqpSItg3mM07iELNw%3D%3D;10;41116105-109;"CK MB";"CK MB";3208;_NO_APLICA_;3000.000000000000;_NO_APLICA_;9624000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
