id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JJWg33HZEvA%253D;acta_de_apert__textos_dncp_1322683362281.pdf;"2011-11-30 17:02:49";;"Acta de Apertura";adjudicacion;35;
itGwKHiqDlc%253D;acta_de_sesion_1322568393955.pdf;"2011-11-29 09:08:33";;"Acta de Apertura";adjudicacion;35;
XUyuqk4HUZU%253D;cuadro_final_comparativo_de_ofertas_2_1323099590857.pdf;"2011-12-05 12:39:45";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
R6nFd%252BTg9%252Fk%253D;cco_1322242111983.pdf;"2011-11-25 15:55:27";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
QyfleWyrKG4%253D;re_evaluacion_libros_gestion_oficial_1340983508171.pdf;"2012-06-29 11:25:42";;"Informe de Evaluación";adjudicacion;36;
BGZKG9fZ0kM%253D;acta_de_evaluacion_final_1323099587070.pdf;"2011-12-05 12:39:45";;"Informe de Evaluación";adjudicacion;36;
Ag2E8NC1wJ8%253D;acta_de_evaluacion_parcial_1322568068494.pdf;"2011-11-29 09:08:33";;"Informe de Evaluación";adjudicacion;36;
d4mPZuJBjlQ%253D;notificacion_a_los_oferentes_libros__1340983526634.pdf;"2012-06-29 11:25:42";;"Notificación al Oferente";adjudicacion;39;
jbv7%252FC8ks6I%253D;resolucion_libros_gestion_oficial_1340983519384.pdf;"2012-06-29 11:25:42";;"Resolución de Adjudicación";adjudicacion;37;
HQjJVBPbQ5w%253D;resol_adj_1322568058641.pdf;"2011-11-29 09:08:33";;"Resolución de Adjudicación";adjudicacion;37;
