id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pyB%2FbMkozgdAKgSisb3jjwQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000217;;593539996;559071511;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzPXs%2B%2BEj8NUA7Pxp1IPstA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000218;;160750000;151414809;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pz509R1l5qUIRUx9jRZrAqU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000202;;284260000;267752247;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pw82nzDTNueFes2Jk3Pz9rK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000199;;283330000;261776314;PYG;Guaraníes;2020-09-11;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pxbG%2BYCfSLOCgn8wGG0JNk2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000190;;160750000;143859559;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5py3b4fiqOcpZcUVHiKwZwpv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000161;;292190000;270546690;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pyUY017j83to9mIsKUby8am;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000163;;160750000;148842809;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pwBeh9zlrM5QwcnI%2B1u8ohT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000164;;160750000;147878309;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzC%2F7gRSunOG7cV5XVRAh7o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000165;;321500000;294149118;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pxz4W0QbfSJQy1vcvTk0Wng;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000166;;160750000;151254059;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzf8REc%2FkTZbR19PzI0cZiQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000167;;566660000;521285988;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5px6BGDfPmt9mh61uCAU52th;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000168;;276610000;253078033;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pxGsiwbgSVUE8hNC3qhUe%2Bl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000147;;160750000;151414809;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pwie%2FuT5q%2F6N88A76FyHv2X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000135;;160750000;151414809;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pw5A6fzzcZO0U2rWL57UmPf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000136;;160750000;151414809;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzvCzUQK1o7EKT%2BzuQ5Y%2Fy%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000137;;160750000;151414809;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZVx5IQnGk4vNhI%2Bu3t%2BfutR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0000973;;273870000;257965622;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZX1Ch%2FXgx22EvpDmSAtvSlM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0000974;;273870000;257965622;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZXWIdegiefnHPlHhF7ISINC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0000975;;160750000;151414809;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pxWZrOB0cOEfKdB03hrm%2F6Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000068;;195100000;175770911;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzBTom0ACzS0ohX4tA7Mly7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000057;;398190000;373473261;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pw6XYgDY%2FFtqXP3OTt42ck6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000058;;131510000;123083795;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pyLVfyFXcmKoINTyYCqwVL3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000044;;115110000;108425248;PYG;Guaraníes;2019-12-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzaXUsli%2BnvjXl4FR%2FO4AtJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000045;;195100000;183770011;PYG;Guaraníes;2019-12-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pwGowxRkKOMH7Z57vZJDoTe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000046;;575550000;542126242;PYG;Guaraníes;2019-12-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pxDejaQ5yvMNeJd3IxrS%2FK9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000047;;255720000;240613922;PYG;Guaraníes;2019-12-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzJCOYhJskJr7fClGLzgBzk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000048;;267700000;251886231;PYG;Guaraníes;2019-12-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pz%2FayGxbbsx2SUh6tOj3EiW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000049;;115110000;107504368;PYG;Guaraníes;2019-12-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pxupbeGpCHZzNXudL02M9hJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000050;;133850000;124872315;PYG;Guaraníes;2019-12-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5px%2BTsSce%2F6Kcn9n41Q%2FCnn%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000031;;255720000;240869642;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pyNB1iw3rqjjJmzXI4xH87m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000032;;127860000;120434821;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pyXVESB1sYSVsiaByrU6Kgh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000033;;369500000;348042127;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pwFiYKobuF3UPyzjFn1j%2B7T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000034;;127860000;120434821;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pz3C3IV9fvJl5eY2Hkjr8No;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000026;;143750000;135402045;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzPftZgkcxOsFoq4KdZJf4D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000023;;230220000;216850497;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pxd2H1lkjM32xB4eAXLUDiz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000024;;220035000;207256967;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pyxAA5e49Eac2PwKzvne26%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000010;;129750000;122215063;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pyzrEmmHUU2cqHZ6Vb%2F7h5p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000011;;195100000;183770011;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pyS%2BZ7Q03ud%2F2je2zA2Gfe0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000012;;218070000;205406080;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzmA89H4ad%2Bgd2VI7Z00JV2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000013;;115110000;108425248;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pwpr9ugUmlLR6yY8%2BCTEOfp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000014;;195100000;183770011;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5py5eiHgfoaSEs4fXpqEzbTc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000015;;131450000;123816340;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzzW7%2FhMwBZRNjYTTGuYpd4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000038;;92088000;86740199;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5px8AQdWlw25Ng%2BrWYpJTY8l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000039;;116304000;109549910;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzx8hxJP%2Fsc7ljCWo5kbrIg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000040;;92088000;86740199;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pyqkiTNXblex1veK9lfaTPa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000041;;100720000;94870915;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pz8MppgQnOWd2Fc79uqEWMB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000042;;298687004;281341435;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pyW0L5%2FA5RRV7Llvt4c%2B6IJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000016;;118240000;111373481;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pwr2JfSivwo1ufs7QfLE2qQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000017;;100720000;94870915;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pzWOP1rBR0a6YWgjna2u8o1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000018;;111840000;105345146;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYyccQvUiprsH5pwxIzi524QYdW5PZLxUm2B%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";002-001-0000019;;210320000;198106144;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWYdJWg6lYU%2FEYeqAVPbcsZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001613;;234120000;220524013;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZW5re75vuTqFPHfHhNACN94;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001614;;102288000;96347856;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWG4dmmQMH1HJCkAc9jG7PQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001615;;92088000;86740199;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWxGcPdyFd7CT6lxG2Us7Sq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001616;;232296000;218805939;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZX5sEjUSog1XQLXEmuCljUH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001617;;128600000;121131847;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZX8xsETMhVK6p3Ali3zq55V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001618;;128600000;121131847;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWfHyiKkvy0ObmHKXULTmZI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001619;;128600000;121131847;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZVzHly8d83EfIv5BZn%2BZZCm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001620;;107080000;100861572;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZVNdscbYfBLiIg2IBY5a3UD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001621;;128600000;121131847;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWapr7QW9pWEWuwy8SgB65V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001622;;221288000;208437203;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZUNAonO%2F0f0CGTqtoAoYALV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001623;;103800000;97772051;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZX2Nez5%2FA3ov0O0LmVx4Zpf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001624;;106184000;100017606;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZW3um2zTrGQo1%2FoSNFPaN0%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001625;;117352000;110537049;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZX4yehMvRZdM4nZ73BKxpdK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001626;;335244000;315775467;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZUA5lImjN%2BB%2B2g2T0AtkwsJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001651;;105160000;99053072;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZWpTilT%2BHfrS%2BwkKBmf8o4T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001666;;116304000;109549910;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZVDFNaylzd5Dc82wpGdGLO0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001346;;92088000;86740199;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZVCJF4%2BVd2TYJpOfw%2FGjYxl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001489;;102288000;96347856;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXweMEMP28JFZHBFTt8MYycchzhXcMrCeZXrgLIbv1g2ogdm7jMT%2BGsp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";001-008-0001490;;92088000;86740199;PYG;Guaraníes;2019-07-12;
