id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
wpmpGsSNAI4%3D;1;40101701-9994;"Acondicionador de Aire de 12.000 BTU tipo Split de pared frío/calor                                                                                          ";UNI;unidad;
0PyaDwDui5k%3D;2;40101701-9993;"Acondicionador de Aire de 18.000 BTU tipo Split de pared frío/calor";UNI;unidad;
LfWCb95Njhs%3D;3;40101701-9992;"Acondicionador de Aire de 24.000 BTU tipo Split de pared frío/calor";UNI;unidad;
COyFSGsMI%2BI%3D;4;40101701-9991;"Acondicionador de Aire de 36.000 BTU de PISO/TECHO - frío/calor? Condensador horizontal   ";UNI;unidad;
CRxfp3I6V5o%3D;5;40101701-9990;"Acondicionador de Aire de 48.000 BTU tipo Split de PISO/TECHO - frío/calor - Condensador horizontal    ";UNI;unidad;
S%2FWu5mnKzfc%3D;6;40101701-9988;"Acondicionador de Aire de 12.000 BTU tipo Split PISO/TECHO - frío/calor";UNI;unidad;
m%2Fo1%2FYiBtdI%3D;7;40101701-9987;"Acondicionador de Aire de 12.000 BTU tipo Split CASSETTE - frío/calor";UNI;unidad;
AMTIDHjiXzU%3D;8;40101701-9986;"Acondicionador de Aire de 18.000 BTU tipo Split PISO/TECHO - frío/calor";UNI;unidad;
8PzDjL%2BKVHo%3D;9;40101701-9985;"Acondicionador de Aire de 18.000 BTU tipo Split CASSETTE - frío/calor";UNI;unidad;
UmnFqyCdUsY%3D;10;40101701-9984;"Acondicionador de Aire de 24.000 BTU tipo Split PISO/TECHO - frío/calor";UNI;unidad;
vbmRgIOWPq0%3D;11;40101701-9983;"Acondicionador de Aire de 24.000 BTU tipo Split CASSETTE - frío/calor";UNI;unidad;
miC9VhJXnnM%3D;12;40101701-9982;"Acondicionador de Aire de 36.000 BTU tipo Split PISO/TECHO - frío/calor Condensador vertical";UNI;unidad;
ubvE1EPxptg%3D;13;40101701-9981;"Acondicionador de Aire de 36.000 BTU tipo Split CASSETTE - frío/calor - Condensador horizontal";UNI;unidad;
uoq5kPdI1Ic%3D;14;40101701-9980;"Acondicionador de Aire de 36.000 BTU tipo Split CASSETTE - frío/calor - Condensador vertical";UNI;unidad;
vhxbQRI0iCk%3D;15;40101701-9979;"Acondicionador de Aire de 48.000 BTU tipo Split PISO/TECHO - frío/calor - Condensador vertical";UNI;unidad;
heiTwuseXJk%3D;16;40101701-9978;"Acondicionador de Aire de 48.000 BTU tipo Split CASSETTE - frío/calor -Condensador horizontal";UNI;unidad;
y6jYu0Ou2cQ%3D;17;40101701-9977;"Acondicionador de Aire de 48.000 BTU tipo Split CASSETTE - frío/calor - Condensador vertical";UNI;unidad;
oOf12NGz8no%3D;18;40101701-9989;"Acondicionador de Aire de 60.000 BTU tipo Split PISO/TECHO - frío/calor Condensador horizontal";UNI;unidad;
evj4tybcDrU%3D;19;40101701-9976;"Acondicionador de Aire de 60.000 BTU tipo Split PISO/TECHO - frío/calor - Condensador vertical";UNI;unidad;
iZxzZ7P80A4%3D;20;40101701-9975;"Acondicionador de Aire de 60.000 BTU tipo Split CASSETTE - frío/calor - Condensador horizontal";UNI;unidad;
FO7GDPuA398%3D;21;40101701-9974;"Acondicionador de Aire de 60.000 BTU tipo Split CASSETTE - frío/calor - Condensador vertical";UNI;unidad;
