id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wsY%252FyLJw6rg%253D;aclaraciones_3_1642524863177.pdf;"2022-01-18 13:54:24";Aclaraciones;convenio_marco_convocatoria;25;
O6vkNWUks4Y%253D;aclaraciones_2_acondicionadores_de_aire_1639480596769.pdf;"2021-12-14 08:16:38";Aclaraciones;convenio_marco_convocatoria;25;
w635wK2V4p0%253D;aclaraciones_1___aire_acondicionado_1638556235647.pdf;"2021-12-03 15:30:36";Aclaraciones;convenio_marco_convocatoria;25;
nQJzoVRHcgI%253D;junta_de_aclaraciones_404496_1637841797833.pdf;"2021-11-25 09:03:23";Aclaraciones;convenio_marco_convocatoria;25;
%252BGHOUEuBdlI%253D;acta_de_apertura___2da___23_02_22_1645627118827.pdf;"2022-02-23 11:38:42";"Acta de Apertura";convenio_marco_convocatoria;35;
h8jned5RJNs%253D;acta_de_apertura_20_01_2022_1642690145468.pdf;"2022-01-20 11:49:11";"Acta de Apertura";convenio_marco_convocatoria;35;
QoM3pZ9%252FKo4%253D;acta_de_apertura___acondicionadores_de_aire__1640023259287.pdf;"2021-12-20 15:01:00";"Acta de Apertura";convenio_marco_convocatoria;35;
7ArsvKHQimU%253D;adenda_de_prorroga_1640022169839.pdf;"2021-12-20 14:42:54";"Acta de Prórroga";convenio_marco_convocatoria;151;
oV0SDcazjY0%253D;adenda_2_1638805675537.pdf;"2021-12-06 12:48:28";Adenda;convenio_marco_convocatoria;10;
6tx8nMLL8po%253D;adenda_1_1637250123166.pdf;"2021-11-18 12:42:06";Adenda;convenio_marco_convocatoria;10;
Di2N6v5YLDo%253D;formularios_acondicionadores_de_aire_1636727714668.zip;"2021-11-12 11:35:15";Formularios;convenio_marco_convocatoria;499;
fvrbUkSBWWo%253D;notificacion_oferentes_1644603657616.pdf;"2022-02-11 15:20:58";"Notificación al Oferente";convenio_marco_convocatoria;39;
eK5Dk7cTEZE%253D;pbc_cm_acondicionadores_de_aire__rev_10_11_2021__1636720765085.pdf;"2021-11-12 09:39:27";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
bFObXg0A%252FBQ%253D;resoluci_n_de_aprobaci_n_de_pbc_acondicionadores_de_aire_1636720723566.pdf;"2021-11-12 09:38:44";"Resolución de Aprobación de Pliego";convenio_marco_convocatoria;26;
hMH4WoP8t%252BI%253D;primera_apertura_informe_y_resolucion_1644582130725.zip;"2022-02-11 09:22:20";"Resolución Declaración Desierta";convenio_marco_convocatoria;19;
fEgRzYcy8K8%253D;primera_seleccion_1647868715319.zip;"2022-03-21 10:18:47";"Resolución del Convenio";convenio_marco_convocatoria;363;
6dTaMnTHTaE%253D;resolucion_de_nueva_fecha_de_apertura_febrero__002__1644929041724.pdf;"2022-02-15 09:44:02";"Resolución del Llamado";convenio_marco_convocatoria;31;
