id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EJG4Tv4CfZY%253D;acta_apertura_alimentos_2012_1338479424641.pdf;"2012-05-31 11:56:01";;"Acta de Apertura";adjudicacion;35;
9m44NKVAimI%253D;acta_apertura_alimentos_2012_1329767602683.pdf;"2012-02-20 16:55:49";;"Acta de Apertura";adjudicacion;35;
Xxc8fxHu3A8%253D;cco_alimentos_2012_1338479468892.pdf;"2012-05-31 11:56:01";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
LZMNs%252BS%252B%252FrI%253D;cco_alimentos_2012_corregido_1330434079698.pdf;"2012-02-28 09:55:50";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RJgcT7kF%252B%252Bc%253D;cco_alimentos_2012_1329767737247.pdf;"2012-02-20 16:55:49";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
c2I%252Bwo6NWkQ%253D;ie_alimentos_personas_2012__1338480283478.pdf;"2012-05-31 12:05:42";;"Informe de Evaluación";adjudicacion;36;
tX3z3Vd%252BkRw%253D;re_eva__alimentos_personas_2012__1338404726528.pdf;"2012-05-30 15:05:31";;"Informe de Evaluación";adjudicacion;36;
EKHpXsWb1qo%253D;ie_alimentos_2012_1330433921950.pdf;"2012-02-28 09:55:50";;"Informe de Evaluación";adjudicacion;36;
5kgCF1oZAqI%253D;contrato_y_addenda_k3b_1338406227059.zip;"2012-05-30 15:30:28";"2012-05-30 15:30:33";"Orden de Compra o Contrato";contrato;123;
WS8eF%252B6wreM%253D;resolucion_168_y_169_1353437373172.PDF;"2012-11-20 15:49:41";;"Resolución de Adjudicación";adjudicacion;37;
