id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatQ8ojjjK79WhXyAelDu51Ik;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000019;;1500000;1494286;PYG;Guaraníes;2016-01-07;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatRXZYibNO4kRo8hlAhONIdj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000018;;1500000;1494286;PYG;Guaraníes;2015-12-01;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatSRcSi8AneONJctwne%2Fi98l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000016;;1500000;1494286;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatTVo1jkevbSjcXhwdabBl28;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000015;;1500000;1494286;PYG;Guaraníes;2015-10-12;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatR15zZ6TiHsp8pn1fmIhYR0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000014;;1500000;1494286;PYG;Guaraníes;2015-09-11;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatSuuC00LtUAuLaKHBSrauph;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000013;;1500000;1494286;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatQMmQMxlO6yDE6IMg8m9dCw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000012;;1500000;1494286;PYG;Guaraníes;2015-07-21;
HsAXy7yYbc4fAZtIE%2F8qzMce41HDlgtBVQlzafwJQM1kE%2BsHAk0DoQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";1500000;;1500000;1494286;PYG;Guaraníes;2015-07-21;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatRnaHM85q0%2FB32bnRkp5xz1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000006;;1500000;1494286;PYG;Guaraníes;2015-05-06;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatS%2BGCcu8CkGMcRvQWoeBYRE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000007;;1500000;1494286;PYG;Guaraníes;2015-05-06;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatQpkP%2B1C4z0%2FcbMRA097IbB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000008;;1500000;1494286;PYG;Guaraníes;2015-05-06;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatSp34VysEHvtf9a%2Fl7kgFnl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000009;;1500000;1494286;PYG;Guaraníes;2015-05-06;
