slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
276480-anastacio-gomez-romero-8;CD-28001-14-86757;"2014-04-25 15:05:43.898912";276480;"Compra de Muebles y Equipos Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2014-04-24 16:06:52"
270235-anastacio-gomez-romero-1;CD-28001-14-87770;"2014-05-27 08:52:01.910257";270235;"Adquisicion de Pupitres";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2014-05-08 15:32:02"
277810-anastacio-gomez-romero-1;CD-30181-14-92486;"2014-08-25 15:00:58.497511";277810;"Adquisicion de Equipo Audio Visual";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2014-05-22 15:23:42"
275879-anastacio-gomez-romero-4;CD-13001-14-90176;"2014-07-10 15:35:37.724501";275879;"ADQUISICION DE EQUIPOS Y ACCESORIOS DE COMPUTACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2014-06-11 09:54:11"
270621-anastacio-gomez-romero-1;CD-12001-14-90902;"2014-07-24 15:08:36.57438";270621;"Adquisición de equipos informáticos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42400000;PYG;Guaraníes;;"2014-07-02 15:36:50"
254292-anastacio-gomez-romero-1;CO-26001-14-93235;"2014-09-08 14:32:54.374953";254292;"ADQUISICION DE ESCALERAS DE FIBRA DE VIDRIO DE 14 PELDAÑOS EXTENSIBLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199200000;PYG;Guaraníes;;"2014-07-29 11:10:21"
279070-anastacio-gomez-romero-1;CO-12016-14-91910;"2014-08-12 08:02:17.991071";279070;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREACIONALES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196800000;PYG;Guaraníes;;"2014-07-30 18:07:28"
278653-anastacio-gomez-romero-1;CE-22017-14-91670;"2014-08-06 17:28:31.245652";278653;"ADQUISICION DE CHAPAS DE ZINC PARA LAS COMUNIDADES AFECTADAS POR LAS GRAVES INUNDACIONES REGISTRADAS EN EL DEPARTAMENTO DE ALTO PARAGUAY AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2014-08-06 17:28:31"
280510-anastacio-gomez-romero-1;CD-23017-14-93525;"2014-09-12 18:54:26.862506";280510;"SERVICIOS GASTRONOMICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2014-09-05 17:02:05"
279799-anastacio-gomez-romero-1;CD-12016-14-93754;"2014-09-18 06:46:59.457456";279799;"ADQUISICIÓN DE INSUMOS METÁLICOS Y OTROS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41083500;PYG;Guaraníes;;"2014-09-11 11:02:51"
