slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197020-instrumaq-s-a-5;CO-25006-11-22148;"2011-03-31 09:56:55.590684";197020;"Adquisicion de Rodamientos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25467905;PYG;Guaraníes;;"2011-03-31 09:56:56"
245072-instrumaq-s-a-3;CO-25007-13-69031;"2013-02-19 14:45:10.947179";245072;"ADQUISICIÓN DE RODAMIENTOS VARIOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423299486;PYG;Guaraníes;;"2013-02-15 08:55:35"
266034-instrumaq-s-a-11;LP-11003-14-85395;"2014-03-21 14:23:23.200169";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174880000;PYG;Guaraníes;;"2014-03-17 15:49:40"
277361-instrumaq-s-a-4;LP-25007-15-103542;"2015-02-12 09:07:58.279944";277361;"Adquisición de Rodamientos Varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45194264;PYG;Guaraníes;;"2014-11-12 16:23:11"
287362-instrumaq-s-a-6;CO-11003-15-104729;"2015-03-31 18:03:44.364442";287362;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51820200;PYG;Guaraníes;;"2015-03-27 18:02:14"
279456-instrumaq-s-a-9;LP-25007-15-105653;"2015-04-29 09:54:22.668504";279456;"Adquisición de Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123750000;PYG;Guaraníes;;"2015-04-28 09:14:44"
316540-instrumaq-s-a-4;CO-25007-17-137010;"2017-04-18 18:02:05.06";316540;"Adquisición de rodamientos varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36352087;PYG;Guaraníes;;"2017-03-06 17:05:09"
316504-instrumaq-s-a-7;CD-25007-17-136285;"2017-03-28 16:42:17.987";316504;"Adquisicion de Correas para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228608;PYG;Guaraníes;;"2017-03-07 16:38:50"
320679-instrumaq-s-a-3;LP-25007-17-145746;"2017-10-20 10:37:51.688";320679;"Adquisicion de Cintas Transportadoras para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";902564161;PYG;Guaraníes;;"2017-09-06 15:23:52"
332150-instrumaq-s-a-1;CE-25007-17-146469;"2017-11-02 09:27:19.297";332150;"Adquisición de rodamiento de rodillos a rotula para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80132000;PYG;Guaraníes;;"2017-10-20 17:17:37"
