id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z6dG7aZa%2BSc%3D;12171703;Tintas;"12171703- Tintas";1
5v7n9ft29qc%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";1
JblTqaTQtbk%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";1
Nm8rp7XRYz4%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";1
edNiQkkbokU%3D;44101716;Perforadoras;"44101716- Perforadoras";1
SQ2R76PljJ0%3D;44103103;Toner;"44103103- Toner";1
uchZsUAyD5c%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";1
mRlbXfnxu3Q%3D;44121604;Sellos;"44121604- Sellos";1
H5xGqjw95Dw%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
2jpr%2FFwa1zE%3D;44121618;Tijeras;"44121618- Tijeras";1
iTLzEJ37wik%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
ryUs%2BykVhnQ%3D;44121624;Regla;"44121624- Regla";1
w9q0imbTZy4%3D;44121704;Boligrafos;"44121704- Boligrafos";1
XcnVmt08350%3D;44121706;Lapiz;"44121706- Lapiz";1
P5OBRwrc3Oo%3D;44121708;Marcadores;"44121708- Marcadores";1
RXcs2A197eE%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
eVFmf3SOI%2F0%3D;44121902;"Tinta ";"44121902- Tinta ";1
dSESNFRSiEE%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";1
crx9dyz%2FLgo%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
G7oJQxQR13c%3D;44122015;Bibliorato;"44122015- Bibliorato";1
71w0KekK%2Fu8%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";1
5jZ1rI7Qb%2Fo%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";1
A62BEp3%2FdM4%3D;44122107;Grapas;"44122107- Grapas";1
hefZzbQYa6M%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";1
QjFHYGH0KTA%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1
eeCmh5tGRdA%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";1
