id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6KAMd3ARQ1m0cZSKXzAlnRv;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0001476;;16193379;16193379;PYG;Guaraníes;2015-03-13;10456
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6ICTRCWEf%2FAhdPQhfYaVKgs;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0001200;;12179355;12179355;PYG;Guaraníes;2015-01-28;143907
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6ICTRCWEf%2FAhf0pHPMv8d8M;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0001200;;10000000;10000000;PYG;Guaraníes;2015-01-28;143914
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6JqHirDHk8vDkqeiekZskyj;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0001070;;94909099;94909099;PYG;Guaraníes;2015-01-26;128962
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6ICTRCWEf%2FAhYw8qyKLZnRQ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0001200;;20000000;20000000;PYG;Guaraníes;2014-11-20;129155
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6Jmaq3nquALyXe3D%2BdWFb6F;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000983;;9990696;9990696;PYG;Guaraníes;2014-08-13;84542
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6Jmaq3nquALyR%2Fm%2Fq0tkRr1;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000983;;4087818;4087818;PYG;Guaraníes;2014-08-11;84533
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6LgU9buaKBJZi%2BSn4AfEBmR;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000984;;13034090;13034090;PYG;Guaraníes;2014-08-11;84536
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6KrCqni34kRSfJ9naiW%2Fgc0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000837;;348972;348972;PYG;Guaraníes;2014-07-18;69348
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6LPtY6SRHFpn%2FJ9naiW%2Fgc0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000841;;462498;462498;PYG;Guaraníes;2014-07-18;69348
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6LGuOEJXUd2ffJ9naiW%2Fgc0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000843;;653373;653373;PYG;Guaraníes;2014-07-18;69348
