id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51245;dj_miembros_form_5_1662120243854.pdf;2022-09-02T08:04:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d612301c857bf1c616227ba5c131e2d3f5f41282
51243;renta_2020_2021_1662118545265.pdf;2022-09-02T07:35:45;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;08e956c3f46f6364b25f21003e329bec939bd2aa
51242;renta_2019__1__1662118505797.pdf;2022-09-02T07:35:06;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;64a4e7177243a27cce914d8d645bf2746095b7ed
51241;planilla_de_precios___final_1662118005882.pdf;2022-09-02T07:26:46;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f34ac9ac459d7faff97e64b53f01577c9f1d8c28
51240;planilla_de_precios___final_1662117634835.pdf;2022-09-02T07:20:35;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f34ac9ac459d7faff97e64b53f01577c9f1d8c28
51238;capacidad_tecnica_partf_3_2_1662099126329.pdf;2022-09-02T02:12:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4fec2f3f276a8c4204675719c6a03b838f80a807
51237;capacidad_tecnica_partf_3_1_1662099055169.pdf;2022-09-02T02:10:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;df84a15b8159376ddfb3f038bb18566ed10f2e72
51236;capacidad_tecnica_partf_2_2_1662098425646.pdf;2022-09-02T02:00:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2f5016b33186cde2051e77924be9674d520d6aa9
51235;capacidad_tecnica_partf_2_1_1662098306017.pdf;2022-09-02T01:58:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2fa4d2c7868a31ae89c3f76f1c102ce9d448bbc5
51234;capacidad_tecnica_partf_1_4_1662098206674.pdf;2022-09-02T01:56:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;374a58801f5fce2d8c95314311520534f41a0dc4
51233;capacidad_tecnica_partf_1_3_1662098178043.pdf;2022-09-02T01:56:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;108610ef99e78da714f2aa84f605069a6933d6a8
51232;capacidad_tecnica_partf_1_2_1662098153689.pdf;2022-09-02T01:55:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;97328c4226e53edf448761a83461ed7b7f4fa11b
