id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bSyLZxZ8sXc%3D;1;56101504-001;"Silla tipo banco de espera";"Sillas para tres personas, tipo longarina para clientes";1900000;_NO_APLICA_;10.000000000000;_NO_APLICA_;19000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i6dt2XgoN%2FQ%3D;2;56101504-001;"Silla tipo banco de espera";"Sillas para clientes";522500;_NO_APLICA_;8.000000000000;_NO_APLICA_;4180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZsjEPXqyZE%3D;3;56101522-001;Sillon;"Sofas de espera de 3 lugares";4227500;_NO_APLICA_;5.000000000000;_NO_APLICA_;21137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cavaletti;Paraguay;Cavaletti;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vlKRSRKQzlY%3D;4;56101522-001;Sillon;"Sofas de espera de 1 lugar";2707500;_NO_APLICA_;5.000000000000;_NO_APLICA_;13537500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cavaletti;Paraguay;Cavaletti;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PnZdBz8iGOk%3D;5;56101703-001;"Escritorio tipo ejecutivo";"Escritorio (L)  (1.60m x 1.60m x 0.74cm )p/ Jefatura";3610000;_NO_APLICA_;2.000000000000;_NO_APLICA_;7220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B5iEtEN2tFg%3D;6;56101522-001;Sillon;"Silla giratoria operacional  giratoria";1634000;_NO_APLICA_;10.000000000000;_NO_APLICA_;16340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n3YfHZXCCSo%3D;7;56101703-001;"Escritorio tipo ejecutivo";"Escritorio (L) (1.40m x 1.40m x 0.74cm) p/  para Box de Atención al Cliente";3610000;_NO_APLICA_;4.000000000000;_NO_APLICA_;14440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5IKn0y%2B%2BvHc%3D;8;56111514-001;"Mueble de Recepción";"Mueble de Recepción para Atención al cliente.";7362500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7362500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DivTzvXJQB8%3D;9;56101520-002;"Armario de madera";"Armario Alto 4 puertas (0.80cm x0.45cmx 2.3 m)";2850000;_NO_APLICA_;4.000000000000;_NO_APLICA_;11400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BGFZDoR7zKU%3D;10;56101520-002;"Armario de madera";"Armario Bajo  (0.80cm x0.45cm x 1,00m)";1425000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QEFtOcCCpnk%3D;11;56101519-004;Mesita;"Mesita de centro 0,80m x 0.80 m x0.45m";807500;_NO_APLICA_;3.000000000000;_NO_APLICA_;2422500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
