id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AIcD8KIkqwo%3D;1;56101504-001;"Silla tipo banco de espera";"Sillas para tres personas, tipo longarina";1780538;_NO_APLICA_;50.000000000000;_NO_APLICA_;89026900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlVfZTwZtuE%3D;2;56101504-001;"Silla tipo banco de espera";"Sillas para clientes";473812;_NO_APLICA_;30.000000000000;_NO_APLICA_;14214360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rv%2Bj34ywHgo%3D;3;56101504-003;"Silla interlocutora";"Silla interlocutor pata (S) con posa brazo";833490;_NO_APLICA_;120.000000000000;_NO_APLICA_;100018800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cavaletti;Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TpOmwVTD3o%3D;4;56101522-001;Sillon;"Silla giratoria operacional  giratoria";1596000;_NO_APLICA_;130.000000000000;_NO_APLICA_;207480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cavaletti;Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U7QJ1dm1DfU%3D;5;56101522-001;Sillon;"Silla giratoria tipo 1";1808468;_NO_APLICA_;30.000000000000;_NO_APLICA_;54254040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eKtx8niLHSE%3D;6;56101522-001;Sillon;"Sofas de espera de 3 lugares";4219425;_NO_APLICA_;20.000000000000;_NO_APLICA_;84388500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cavaletti;Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
daybgHC9weg%3D;7;56101522-001;Sillon;"Sofas de espera de 1 lugar";2565000;_NO_APLICA_;15.000000000000;_NO_APLICA_;38475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cavaletti;Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCz3PV7G%2BjQ%3D;8;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo (L) ( 1.60m x 1.60m x 0.74m)";3543500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pDnhWwRTad0%3D;9;56101520-002;"Armario de madera";"Armario  Bajo  (0.80cm x0.45cm x 1,00m) -";1296750;_NO_APLICA_;15.000000000000;_NO_APLICA_;19451250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cj%2FH24vVoS4%3D;10;56101520-002;"Armario de madera";"Armario Alto  4 puertas  (0.80cm x 0.45cm x 2.35m)";2543625;_NO_APLICA_;15.000000000000;_NO_APLICA_;38154375;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ymxGEytIQwQ%3D;11;56101519-004;Mesita;"Mesita de centro (0,80cm x 0.80 cm x0.45m)";728175;_NO_APLICA_;5.000000000000;_NO_APLICA_;3640875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Classic Mobles";Paraguay;"Classic Mobles";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
