id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PqgKj6xM9Cw%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"42121604- Productos veterinarios musculo-esqueletico o del sistema nervioso";30
Qd240NJbZUg%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"42121606- Productos veterinarios dermatologicos o antiprotozoas";60
dWniZS%2FerKQ%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"42121607- Productos veterinarios del sistema genito-urinario, sexuales u hormonales";180
eGwDSrqa2VY%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"42121607- Productos veterinarios del sistema genito-urinario, sexuales u hormonales";25
FloTbfZfxcw%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";50
5n15OBGj5dU%3D;51171504;"Antiacidos de bicarbonato de sodio";"Antiacidos de bicarbonato de sodio";250
lo9UxizYeA8%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";70
%2B4QXfXdfyFM%3D;51201601;"Antigeno ";"Antigeno ";2000
x91WLgvj6pg%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";20
HysIVR3R%2BIU%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";50
Tfk0PwbYmGU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";11
qtA4%2B7jpKmY%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";50
o4G9xuUKkHg%3D;10191509;Insecticidas;Insecticidas;250
yEGd4SBvNJw%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";30
ZGE2d4uQJ78%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";200
DWFAeb4gmOs%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";60
D7MCgStJnDA%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";25
gFK8mDJQZa0%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";150
X4GGSfcCh2c%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";25
ra67vQOlh7A%3D;11131602;Semen;Semen;300
qPeedHW54Nk%3D;11131602;Semen;Semen;300
By6LQuOolgc%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";5
qBvvIJxDHJI%3D;51201607;"Vacuna Antibotulismo";"Vacuna Antibotulismo";2500
c8Er%2BUeD0n4%3D;51201617;"Vacuna antirrabica";"Vacuna antirrabica";3000
