id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kpksF%2Ffpcps%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
GRx%2BceRyM%2FM%3D;51102301;Aciclovir;Aciclovir;1
zQJuc29ZmHI%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
ZZbQehjnzrw%3D;51101701;Albendazol;Albendazol;1
6Mk7ljE7LXw%3D;51101511;Amoxicilina;Amoxicilina;1
D%2BQJ6CANhRM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
oUB%2BBubwUV8%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
AkHOhCu2XVI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
q1nYeIAYJzU%3D;51102202;"Antiinfecciosos varios";"Antiinfecciosos varios";1
YKA7bswu26Q%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
OfD%2BDu1ZoDU%3D;12352107;"Sales organicas o sus sustitutas";"Antipiréticos y analgésicos varios";1
LJtwMgJJtt0%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
i%2BHj6Aku1ig%3D;51151801;Atenolol;Atenolol;1
PhAGIOPkIxA%3D;51121818;Atorvastatina;Atorvastatina;1
xpmO9qaTvgo%3D;51101572;Azitromicina;Azitromicina;1
an4WUyLqDCc%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
f1Eb365%2Bfbg%3D;51181701;Betametasona;Betametasona;1
HTzSy9hMsu4%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
95rv2O0Cs2U%3D;51121709;Carvedilol;Carvedilol;1
LSBDTcl75z8%3D;51101550;Cefalexina;Cefalexina;1
GaCS63x6oVU%3D;51101578;Cefazolina;Cefazolina;1
0ztXYy6zsN8%3D;51101599;Cefixima;Cefixima;1
A%2BFw7lmeoIQ%3D;51101593;Cefotaxima;Cefotaxima;1
xEHeVnq686o%3D;51101551;Ceftriaxona;Ceftriaxona;1
8yCmkPsSYyE%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
sbpYupIRmCc%3D;51141706;Citicolina;Citicolina;1
%2FdO46XMrZxc%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
4OZCdG1T08s%3D;51101522;Claritromicina;Claritromicina;1
pnKvNKEpONM%3D;51131709;Clopidogrel;Clopidogrel;1
