n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41114600;41114612;41114612-9985;"Probadores de resistencia";A
41000000;41110000;41114600;41114612;41114612-9986;"Probadores de resistencia";I
41000000;41110000;41114600;41114612;41114612-9987;"Tablero de manómetro de Columna";A
41000000;41110000;41114600;41114612;41114612-9988;"Ala de Presión de Aluminio";A
41000000;41110000;41114600;41114612;41114612-9989;"Cilindro de Presión de Aluminio";A
41000000;41110000;41114600;41114612;41114612-9990;"Sonda pitot estatico";A
41000000;41110000;41114600;41114612;41114612-9991;"Perfil alar";A
41000000;41110000;41114600;41114612;41114612-9992;"Tunel de viento (simulador aerodinamico)";A
41000000;41110000;41114600;41114612;41114612-9993;"Equipo de medición de resistencia a la compresión";A
41000000;41110000;41114600;41114612;41114612-9994;"Equipo de resistencia de medición sistemas de retención ";A
41000000;41110000;41114600;41114612;41114612-9995;"Equipo de medición de resistencia de viseras";A
41000000;41110000;41114600;41114612;41114612-9996;"Equipo de resistencia para determinación del campo Visual";A
41000000;41110000;41114600;41114612;41114612-9997;"Equipo de resistencia para medir la absorción del impacto";A
41000000;41110000;41114600;41114612;41114612-9998;"Martillo para Pruebas de Hormigon";A
41000000;41110000;41114600;41114612;41114612-9999;"Equipo de ensayo de resistencia a la llama";A
