id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qTscfYFgk%2BRg3mM07iELNw%3D%3D;1;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 35";132826;_NO_APLICA_;5.000000000000;_NO_APLICA_;664130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tcXPy0ETP09g3mM07iELNw%3D%3D;2;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 36";132826;_NO_APLICA_;44.000000000000;_NO_APLICA_;5844344;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ph6OUZYuoZg3mM07iELNw%3D%3D;3;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 37";132826;_NO_APLICA_;78.000000000000;_NO_APLICA_;10360428;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D0Oem28w38Vg3mM07iELNw%3D%3D;4;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 38";132826;_NO_APLICA_;286.000000000000;_NO_APLICA_;37988236;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5JqLa1f9akhg3mM07iELNw%3D%3D;5;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 39";132826;_NO_APLICA_;481.000000000000;_NO_APLICA_;63889306;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sNZnjwkFLEpg3mM07iELNw%3D%3D;6;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 40";132826;_NO_APLICA_;870.000000000000;_NO_APLICA_;115558620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sV%2F02DLHuR1g3mM07iELNw%3D%3D;7;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 41";132826;_NO_APLICA_;956.000000000000;_NO_APLICA_;126981656;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2FxPzEJ1U9Vg3mM07iELNw%3D%3D;8;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 42";132826;_NO_APLICA_;1050.000000000000;_NO_APLICA_;139467300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHNRIgk1r39g3mM07iELNw%3D%3D;9;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 43";132826;_NO_APLICA_;451.000000000000;_NO_APLICA_;59904526;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dFxsaxg5ArFg3mM07iELNw%3D%3D;10;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 44";132826;_NO_APLICA_;256.000000000000;_NO_APLICA_;34003456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBUIxA77JPlg3mM07iELNw%3D%3D;11;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 45";132826;_NO_APLICA_;110.000000000000;_NO_APLICA_;14610860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oefQKqGzllVg3mM07iELNw%3D%3D;12;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 46";132826;_NO_APLICA_;41.000000000000;_NO_APLICA_;5445866;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ehWFPyn%2Fxq1g3mM07iELNw%3D%3D;13;46181605-001;"Zapaton de seguridad";"Par de Zapatón de Seguridad para Riesgo Eléctrico Calce 47";132826;_NO_APLICA_;13.000000000000;_NO_APLICA_;1726738;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
