id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkN15kAlXdf6F5M33QTmRWnZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002860;;20560000;19597124;PYG;Guaraníes;2017-01-17;150557
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkOi6bbXEHSVH5M33QTmRWnZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002861;;17100000;16466160;PYG;Guaraníes;2017-01-17;150557
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkNfOjlotjDNe0ZtazmLQAJ%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002867;;17100000;16466160;PYG;Guaraníes;2017-01-17;150558
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkOCOQxLHglwB0ZtazmLQAJ%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002868;;5788000;5546221;PYG;Guaraníes;2017-01-17;150558
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkMHZF%2Fn2e7KIkZtazmLQAJ%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002871;;11851100;11282980;PYG;Guaraníes;2017-01-17;150558
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkM%2FQvYU93rGnWhHvcy76lB4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002858;;8274600;7878029;PYG;Guaraníes;2016-12-01;139892
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkPUXl0UB7OddWhHvcy76lB4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002859;;8664600;8248912;PYG;Guaraníes;2016-12-01;139892
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkN%2B%2FKcF8K%2FMobft5mrLRBNB;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002838;;8274600;7878029;PYG;Guaraníes;2016-11-15;119958
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkOA5zrL6YtjHLft5mrLRBNB;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002839;;17100000;16466160;PYG;Guaraníes;2016-11-15;119958
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkMq%2B%2BsFOJsxGLft5mrLRBNB;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002840;;4813000;4622013;PYG;Guaraníes;2016-11-15;119958
