id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3%252BiIbrwAxbk%253D;acta_de_apertura_1513165208861.pdf;"2017-12-13 08:40:26";"2017-12-15 17:30:44";"Acta de Apertura";adjudicacion;35;
QmmmqnKaTXQ%253D;nota_dncp_1513021222345.pdf;"2017-12-11 16:40:27";"2017-12-15 17:30:44";"Acta de Apertura";adjudicacion;35;
nc2GtX%252BTaa4%253D;c_c_o__1513165420701.pdf;"2017-12-13 08:45:16";"2017-12-15 17:30:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yN%252BY5OZfyLc%253D;nota_dncp_1513021214285.pdf;"2017-12-11 16:40:27";"2017-12-15 17:30:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ruqeldYmMDY%253D;informe_tecnico_dbys_uv_1513165472192.pdf;"2017-12-13 08:45:16";"2017-12-15 17:30:44";"Informe de Evaluación";adjudicacion;36;
AbmesYEtXSA%253D;informe_eett_uv_1513165362108.pdf;"2017-12-13 08:42:50";"2017-12-15 17:30:44";"Informe de Evaluación";adjudicacion;36;
JxtbXIHBtHQ%253D;informe_de_evaluacion_35_1513165308892.pdf;"2017-12-13 08:41:54";"2017-12-15 17:30:44";"Informe de Evaluación";adjudicacion;36;
qO5kchzKhJE%253D;nota_dncp_1513021211857.pdf;"2017-12-11 16:40:27";"2017-12-15 17:30:44";"Informe de Evaluación";adjudicacion;36;
PP%252BoxnOcYuA%253D;33637__responsabilidad_1513369839411.pdf;"2017-12-15 17:30:44";;"Nota de Observacion";adjudicacion;366;
KqLLdpT8cw8%253D;notificacion_1513165421844.pdf;"2017-12-13 08:45:16";"2017-12-15 17:30:44";"Notificación al Oferente";adjudicacion;39;
