id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fOMtluO61zY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Acometida de Instalación electrica, preensamblado de 2x16 mm";1
9uQPZ74vAWQ%3D;72153207;"Servicio de alisado de superficies de concreto";"Alisado de terminación al frataz";113
Tl%2F3Xa2t0b8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Baño, agua fria , sin bidet";1
zlj%2FRdoX8bM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón perimetral de ladrillos cerámicos de 3 agujeros: 3 hiladas con mezcla de cemento arena, dosaje 1:3";42.7
NP4cS28ioWw%3D;72102507;"Instalacion de material aislante";"De PVC, incluye estrutura para terminación en la vertical";120
LylLdufwcGA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague Cloacal";1
3l3BdKmhCcA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague Pluvial : canaletas molduradas,galv, des= 50 cm ";24.7
HHIlRdE6%2B9s%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague Pluvial : caños de bajada, chapa  galvanizada";21
%2BnFInx3g40g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ENCADENADO SUPERIOR DE H° A°: 0,15X0,30m";42.7
qYZemRvr97o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Iluminación y tomas, con tablero seccional ";1
a2UGLJenN5A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Inodoro con sisterna alta";2
GyVaAGfaNL0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación agua corriente con tanque elevado de 5.000 litros";1
GAYPfkgWyB8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Lavatorio, incluye conexiones y griferia";3
bF9ORPRwEIo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Mampostería de elevación de 0,075 m (3""), placas de aluminio con relleno de Isopor ";198
cN6kEmbHOlY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mingitorio, incluye conexiones y griferia ";2
DKAyMed%2FHTU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PILARES D(20X40)cm, SOLO EN HORMIGON h= 3,50m";8
V64zxVqYP9g%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"PILARES DE (20X30)cm, SOLO EL LLENADO DE HORMIGON, h= 3,50m";2
JfH2Vxp2vP8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de Hormigón armado, dosaje 1:2:4 (cemento:arena:piedra triturada de 4ta). Armadura: varillas de 6 mm en malla de (20x20) cm y espesor e=12 cm";113
acZIyb8Vs5c%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta (0,60x1,80) m, idem panel de doble chapa con isopor";2
Nd6tn3q%2BTXo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta PVC de  (0,7 x 2,10) m";1
h7wPdOS2rhU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta PVC de  (0,80 x 2,10) m";3
OrNNgDskkk4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"RELLENO  Y COMPACTACION";22.6
nd50gpOXGoA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO Y MARCACION";113
0Cnrj8OeIHs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de estructura de metal con chapas galv. Nº  24,  sobre tirantes de perfil ""C"". Incluye todos los pilrares y cabriadas ";130
owXtC76JFVk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventana de PVC (0,76x0,52), con doble vidrio y tela mosquitera";5
cj6EHYnf%2Bwc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventana de PVC (1,50x0,89), con doble vidrio y tela mosquitera";5
Req9uf57klM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ZAPATA DE H° A° (100X100)cm";10
