id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lFfG%2FBRfWOM%3D;1;31161801-001;Arandela;"Arandela de apriete";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LbXqfk%2FVpKQ%3D;2;21101708-9992;"Arnes para Desmalezadora";"Arnes para Desmalezadora";380000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
szmFdS30jQA%3D;3;21101708-002;"Bobina de encendido para desmalezadora ";"Bobina de arranque";245000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hze7%2F6ndSpY%3D;4;21101708-002;"Bobina de encendido para desmalezadora ";"Bobinas de hilo";220000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fDDmsz8rCPg%3D;5;26101732-9999;"Bujía para desmalezadora";"Bujía para desmalezadora";27000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STHIL;ALEMANIA;--;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EyJ15EBETTw%3D;6;21101708-001;"Cabezal para desmalezadora ";"Cabezal de corte";158000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BR%2F9FDRHw%2F0%3D;7;21101708-001;"Cabezal para desmalezadora ";"Cabezales completos o reductora";830000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u6wUf9IkVe4%3D;8;21101708-004;"Cabo de acelerador para desmalezadora ";"Cabo de acelerador para desmalezadora ";148000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f66DJlL8urM%3D;9;25173812-999;"Cadena de transferencia";"Cadena de 22 Dientes";95000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BbSaBJrViio%3D;10;21101708-019;"Capuchón de bobina para desmalezadora ";Capuchón;15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
APk5XzAKWWg%3D;11;26101710-002;"Carburador para desmalezadora";"Carburador FS";235000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LHEWeI4ZPAs%3D;12;26101710-002;"Carburador para desmalezadora";"Carburador KM 85";285000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dGIhoUlb3X4%3D;13;26101710-002;"Carburador para desmalezadora";"Carburador MS";350000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6R8S5T8R8uo%3D;14;25173810-016;"Cardan completo";Cardan;120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CtQHLoyUkB8%3D;15;26101749-005;Cigueñal;"Cigüeñal FS 220";445000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
