id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkNTeC73Ny6Cb1uv81IXOeKl;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0001498;;276456769;260158387;PYG;Guaraníes;2023-04-18;42378
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkPV1HgPOl%2FKxchVE%2Fk0AuWt;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0001499;;5866250;5520408;PYG;Guaraníes;2023-04-18;42367
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkOvU%2FeRqG7baSr%2FNhoKdFXS;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0001500;;12124850;11410034;PYG;Guaraníes;2023-04-18;42372
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkOhwpvXuPbZyQpZo%2FZz6p2x;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0001502;;106104650;99849298;PYG;Guaraníes;2023-04-18;42375
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkO9C7DD1TIU0YdCQgqUK6b3;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0001503;;3653000;3437639;PYG;Guaraníes;2023-04-18;42363
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkOrxHYxh6QQa4wKlt3CXNhP;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0001505;;3782500;3559504;PYG;Guaraníes;2023-04-18;42376
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkN8hWFAKXIIBtgJCaGF9qWF;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0001506;;5722450;5385085;PYG;Guaraníes;2023-04-18;42370
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkMHJUlcYWAojp%2ByG0NVNv0O;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0001507;;4135000;3891223;PYG;Guaraníes;2023-04-18;42373
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkPgf9ncz2RmRqeP%2FPo7LDCB;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000939;;21580933;20327669;PYG;Guaraníes;2020-05-12;49821
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkPQcIxANg4hrI59k7SB5j3r;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000940;;30542500;28768814;PYG;Guaraníes;2020-05-12;49871
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkOhqe5zZ3c6xwNnMtB%2BzkFU;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000941;;1349000;1270660;PYG;Guaraníes;2020-05-12;49827
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkObpvD1XylXL9SrsRonrLlX;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000925;;12578000;11847562;PYG;Guaraníes;2020-05-05;49463
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkNypD4WTN%2F5pypMH0TXEO3u;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000923;;9447750;8899093;PYG;Guaraníes;2020-04-07;37124
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkNFrVO29%2BYhilqjLZwoBlRp;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000924;;333718712;314338757;PYG;Guaraníes;2020-04-07;36868
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkPsG6P57JGPzy1tbLnCrxEq;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000926;;43994500;41439619;PYG;Guaraníes;2020-04-07;37119
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkNIKLCzYasF5C1tbLnCrxEq;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000927;;1805000;1700179;PYG;Guaraníes;2020-04-07;37119
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkM8643XVVoGQi1tbLnCrxEq;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000928;;93447700;88020936;PYG;Guaraníes;2020-04-07;37119
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkOQlNBGBPXoOSw6NNKCe8Qx;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000856;;129797956;122260235;PYG;Guaraníes;2020-01-14;194429
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkNAL72f%2Bg3ijZraBSMFs7KJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000823;;364508756;343340738;PYG;Guaraníes;2019-12-10;171027
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkOcUbo4FYOrIZ%2FoCk2W8d9n;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000824;;28747000;27077583;PYG;Guaraníes;2019-12-10;171384
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkMKTnD9q6gf7Lr4%2Ftww9D00;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000825;;34570500;32562896;PYG;Guaraníes;2019-12-10;171379
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkNu4nsasEhgpVrxXclv2NlN;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000808;;136791569;128847710;PYG;Guaraníes;2019-11-12;155183
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkMPuiSEyUNGZ7rCY3rKNqMR;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000772;;168413370;158633146;PYG;Guaraníes;2019-10-08;138070
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkMOeGnpRLy3iCXSMWSJ7Mec;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000774;;11732500;11051162;PYG;Guaraníes;2019-10-08;138081
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkPRogiO9tSLia5shJZujLFW;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000715;;500922753;471832802;PYG;Guaraníes;2019-09-05;119576
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkOhcGeRuH2%2BiuGM%2Fus6gBOk;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000727;;83797545;78931192;PYG;Guaraníes;2019-09-05;120794
idbptbVRhFqPG70bga0wej93Pk9V0cp28xEMKcDB%2BkODRL1fNmrCrgNfhpiAIOcJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";001-001-0000728;;42360500;39900511;PYG;Guaraníes;2019-09-05;120787
