slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189224-bullers-sociedad-anonima-1;CD-12011-10-3073;"2010-06-03 15:46:41.561621";189224;"MANTENIMIENTO DE ALARMAS (SUAE)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2010-06-03 15:46:42"
209375-bullers-sociedad-anonima-10;LP-13002-11-25092;"2011-05-19 16:15:11.05533";209375;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286000000;PYG;Guaraníes;;"2011-05-19 16:15:11"
211318-bullers-sociedad-anonima-1;CD-12005-11-26641;"2011-06-07 12:30:18.274772";211318;"Adquisición de Circuito Cerrado";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33684000;PYG;Guaraníes;;"2011-06-07 12:30:18"
212107-bullers-sociedad-anonima-1;CD-12001-11-31756;"2011-08-10 17:57:04.483845";212107;"EQUIPAMIENTO PARA UNA CAMARA GESELL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30359453;PYG;Guaraníes;;"2011-08-10 17:57:04"
214496-bullers-sociedad-anonima-16;CO-12005-11-33479;"2011-09-05 10:47:57.037742";214496;"Adquisición de Muebles y Equipos de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2059000;PYG;Guaraníes;;"2011-09-05 10:47:57"
210579-bullers-sociedad-anonima-9;CO-12008-11-35008;"2011-09-26 11:37:56.680898";210579;"ADQUISICION DE PRENDAS DE VESTIR Y CONFECCIONES TEXTILES, TELAS, HILOS, CALZADOS, CAUCHO Y GOMAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23700000;PYG;Guaraníes;;"2011-09-21 11:43:33"
216324-bullers-sociedad-anonima-1;CD-12008-11-38113;"2011-11-04 08:43:37";216324;"ADQUISICION DE SERVICIO DE VIGILANCIA Y SEGURIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55483056;PYG;Guaraníes;;"2011-11-04 08:43:38"
212815-bullers-sociedad-anonima-3;CO-30179-11-44958;"2011-12-21 15:09:40.0294";212815;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224760741;PYG;Guaraníes;;"2011-12-21 15:09:40"
227478-bullers-sociedad-anonima-1;CE-24001-12-51714;"2012-05-31 16:45:53.683233";227478;"AMPLIACION POR URGENCIA IMPOSTERGABLE DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISION PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7944566947;PYG;Guaraníes;;"2012-05-31 16:45:54"
246996-bullers-sociedad-anonima-1;LP-24001-12-67935;"2012-12-27 11:20:02";246996;"LPN 126-12 AMPLIACION Y ADECUACION DEL SISTEMA DE CIRCUITO CERRADO DE TV DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3996000000;PYG;Guaraníes;;"2012-12-27 09:34:57"
238686-bullers-sociedad-anonima-4;LP-24001-13-68714;"2013-01-23 13:46:18";238686;"LPN N° 119 ADQUISICIÓN DE TELEFONOS IP PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4487895000;PYG;Guaraníes;;"2013-01-22 12:23:19"
256645-bullers-sociedad-anonima-1;CD-24003-13-71368;"2013-04-24 15:33:26";256645;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67846788;PYG;Guaraníes;;"2013-04-15 12:23:12"
255667-bullers-sociedad-anonima-3;CO-25005-13-80209;"2013-11-21 07:43:28.538587";255667;"ADQUISICIÓN DE CÁMARAS DE VIGILANCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30006506;PYG;Guaraníes;;"2013-10-25 09:46:35"
256294-bullers-sociedad-anonima-1;CO-30001-13-82591;"2013-12-18 10:17:37.733949";256294;"PROVISION E INSTALACION DE CAMARA DE SEGURIDAD PARA EL EDIFICIO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225000000;PYG;Guaraníes;;"2013-12-12 11:00:35"
