id;slug;razon_social;ruc;_sipe
359696;black-colors-s-r-l;"BLACK COLORS S:R:L";80047085-0;1
359691;dario-ruben-gonzalez-origoya;"DARIO RUBEN GONZALEZ ORIGOYA";2247819-1;1
359697;electro-house-sociedad-anonima;"ELECTRO HOUSE SOCIEDAD ANONIMA";80080626-3;1
359688;evelyn-marlene-kisser-pioch;"EVELYN MARLENE KISSER PIOCH";2438427-5;1
359699;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;1
359689;juan-victor-silva-bogado;"Juan Victor Silva Bogado";3779335-7;1
359695;lourdes-elizabeth-gimenez-bareiro;"Lourdes Elizabeth Gimenez Bareiro";3484327-2;1
359694;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
359693;nelson-daniel-maldonado-galeano;"NELSON DANIEL MALDONADO GALEANO";1708151-3;1
359692;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
359690;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
359698;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
