id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qRrXeHicc7Q%253D;acta_de_apertura_1507892314754.pdf;"2017-10-13 07:59:31";"2017-10-17 17:55:54";"Acta de Apertura";adjudicacion;35;
dGhA%252Fu2XhtA%253D;acta_de_apertura_1507304336539.pdf;"2017-10-06 12:39:29";"2017-10-17 17:55:54";"Acta de Apertura";adjudicacion;35;
febGeI%252FR1m4%253D;cco_1507892357799.pdf;"2017-10-13 07:59:31";"2017-10-17 17:55:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7cZQhAZuSrs%253D;cco_1507304379022.pdf;"2017-10-06 12:39:48";"2017-10-17 17:55:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZfGSlZUjxiY%253D;informe_de_evaluaci_n_de_ofertas_1507892326696.pdf;"2017-10-13 07:59:31";"2017-10-17 17:55:54";"Informe de Evaluación";adjudicacion;36;
xOJRfsQXRr8%253D;informe_de__evaluaci_n_1507305597502.pdf;"2017-10-06 13:00:06";"2017-10-17 17:55:54";"Informe de Evaluación";adjudicacion;36;
tjK1QBUu5uY%253D;695_don_manuel_1520351155997.pdf;"2018-03-06 12:46:08";"2018-03-13 12:17:22";"Nota de Aclaración";contrato;220;
zqF%252FSh3dsPY%253D;695_don_manuel_1520351155997.pdf;"2018-03-06 12:46:08";"2018-03-08 17:22:23";"Nota de Aclaración";contrato;220;
zdHLD0WnwR4%253D;untitled_03062018_123205_1520350957948.pdf;"2018-03-06 12:42:50";"2018-03-13 12:17:22";"Nota de Aclaración";contrato;220;
GCRiey5dVj4%253D;untitled_03062018_123205_1520350957948.pdf;"2018-03-06 12:42:50";"2018-03-08 17:22:23";"Nota de Aclaración";contrato;220;
