id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
TghVL0nhM6s%3D;614170;1664;Suspensión;2020-06-17;2020-06-17;"Segun Resol. 6 Acta 36 del 17-06-2020.";1;AE;Acta;contrato_detalle_entregable;Acta;1
tiQqMn9u2QU%3D;614170;1664;"Memorando ";2019-07-11;2019-08-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bwV%2F6UPAM%2Fs%3D;614170;1664;"Memorando ";2019-08-11;2019-09-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DiXJDLkkQ%2B4%3D;614170;1664;"Memorando ";2019-09-11;2019-10-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
x5n0cPiUMHs%3D;614170;1664;"Memorando ";2019-10-11;2019-11-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
X4%2F11w%2FZb0U%3D;614170;1664;"Memorando ";2019-11-11;2019-12-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pvRyLcAXTKc%3D;614170;1664;"Memorando ";2019-12-11;2019-12-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
T%2BTUkAfU8ZI%3D;614170;1664;"Memorando ";2021-06-25;2021-07-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wJ9JNVyX7CA%3D;614170;1664;"Memorando ";2021-07-25;2021-08-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SaM9AsWGyGE%3D;614170;1664;"Memorando ";2021-08-25;2021-09-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KU8MKVvAlvY%3D;614170;1664;"Memorando ";2021-09-25;2021-10-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
d5f9fqiuUn0%3D;614170;1664;"Memorando ";2021-10-25;2021-11-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aqJ6Ny3iUK4%3D;614170;1664;"Memorando ";2021-11-25;2021-12-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
35452hA6qMI%3D;614170;1664;"Acta de Levantamiento";2021-06-25;2021-06-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
