id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cfTDIgJr95w%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación de obra.";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CuiobiOloxU%3D;2;72131601-002;"Preparacion de obra";"Cartel de Obra.-";675000;_NO_APLICA_;1.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZDktDZlglc%3D;3;72131601-002;"Preparacion de obra";"Vallado de Obra.-";115000;_NO_APLICA_;80.000000000000;_NO_APLICA_;9200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4S9qKnmlaG8%3D;4;72131601-002;"Preparacion de obra";"Marcación y replanteo";3500;_NO_APLICA_;760.000000000000;_NO_APLICA_;2660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aqtTy1wNZ5U%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación";81000;_NO_APLICA_;200.000000000000;_NO_APLICA_;16200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CR2RkMxV81U%3D;6;72103001-001;"Desmonte de terreno";Desmonte;34000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LDxZrT8F%2B%2FU%3D;7;72131601-003;Cimiento;"Estudio de suelo y recomendación de tipo de fundación";4050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aUgowyENxQU%3D;8;72131601-003;Cimiento;Tubulones;1161000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1161000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QkMAt8qUNaY%3D;9;72131601-003;Cimiento;"Vigas de fundación (0,27x0,30)";101500;_NO_APLICA_;210.000000000000;_NO_APLICA_;21315000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vqiYlrlTobM%3D;10;72131601-003;Cimiento;"Vigas de fundación (0,20x0,30)";88000;_NO_APLICA_;221.500000000000;_NO_APLICA_;19492000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DImk3VLckIg%3D;11;72131601-003;Cimiento;"Vigas de fundación (0,15x0,30)";88000;_NO_APLICA_;23.400000000000;_NO_APLICA_;2059200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MBUjKh%2F3kyw%3D;12;72131601-003;Cimiento;"Cimiento de piedra bruta";378000;_NO_APLICA_;1.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ygSEo9FKJj0%3D;13;72131601-003;Cimiento;"Zapatas de hormigón armado";2228000;_NO_APLICA_;130.350000000000;_NO_APLICA_;290419800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lozeQINyEuA%3D;14;72131601-004;"Colocacion de hormigon armado";"Calculo y Diseño Estructural";12400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xyvFlEgIMqE%3D;15;72131601-004;"Colocacion de hormigon armado";"Pilares de Hº Aº 27x27";142000;_NO_APLICA_;318.750000000000;_NO_APLICA_;45262500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7k1PXfAdL3Q%3D;16;72131601-004;"Colocacion de hormigon armado";"Pilares de Hº Aº 20x35";142000;_NO_APLICA_;163.500000000000;_NO_APLICA_;23217000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9eTdibJsVNs%3D;17;72131601-004;"Colocacion de hormigon armado";"Pilares de Hº Aº 13x27";142000;_NO_APLICA_;36.000000000000;_NO_APLICA_;5112000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JKFnPlEenKY%3D;18;72131601-004;"Colocacion de hormigon armado";"Vigas y losas de HºAº";2500000;_NO_APLICA_;152.970000000000;_NO_APLICA_;382425000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iw%2FFy7yfG%2B8%3D;19;72131601-004;"Colocacion de hormigon armado";"Encadenado superior 0,27 x 0,30";115000;_NO_APLICA_;39.300000000000;_NO_APLICA_;4519500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YZQBczKe9Pk%3D;20;72131601-004;"Colocacion de hormigon armado";"Encadenado superior 0,20 x 0,30";101500;_NO_APLICA_;194.850000000000;_NO_APLICA_;19777275;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fxKNdNcOIk0%3D;21;72131601-004;"Colocacion de hormigon armado";"Encadenado superior 0,13 x 0,30";101500;_NO_APLICA_;23.900000000000;_NO_APLICA_;2425850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y1ojd%2FYovGQ%3D;22;72131601-004;"Colocacion de hormigon armado";"Escalera de HºAº";2970000;_NO_APLICA_;3.000000000000;_NO_APLICA_;8910000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1A%2BUk6dyOjo%3D;23;72131601-005;Mamposteria;"Mampostería de 0,30 ladrillo común 1:2:10 de niv.";142000;_NO_APLICA_;177.990000000000;_NO_APLICA_;25274580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cTRFxtJWTnQ%3D;24;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 ladrillo laminado visto";168000;_NO_APLICA_;294.720000000000;_NO_APLICA_;49512960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1IEvr5YmzBk%3D;25;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 ladrillo común";95000;_NO_APLICA_;373.020000000000;_NO_APLICA_;35436900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
