id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkPn5ppJFGAFHXLFZEiGvIvk;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0006533;;224262708;209012843;PYG;Guaraníes;2024-05-13;52851
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkPvP9NZylLBS%2Fa7fAQ1BlgG;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0006709;;23100000;21529200;PYG;Guaraníes;2024-05-13;55833
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkMlZJc8JJSRT9K%2BpIffEYWq;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0006538;;23100000;21529200;PYG;Guaraníes;2024-04-09;40280
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkPlaqF1HZbSOZx9gHGAYgp2;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0006339;;67278812;62703853;PYG;Guaraníes;2023-12-28;213465
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkPIqXrnGejzZXRtTtTvLKDe;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0006243;;23100000;21529200;PYG;Guaraníes;2023-12-07;189852
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkOmPjpeuMck%2FRqMzJJKPbiy;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0006148;;336616680;316771597;PYG;Guaraníes;2023-11-09;165191
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkO1IxusEjjCg65%2BBt1juEQD;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005962;;68079751;64066141;PYG;Guaraníes;2023-07-27;97910
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkPazMnic3GO265%2BBt1juEQD;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005963;;223461770;210287683;PYG;Guaraníes;2023-07-27;97910
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkNq5qOunuoyuR9ETe%2BRuAO4;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005921;;176583750;166173336;PYG;Guaraníes;2023-07-11;93705
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkNq5qOunuoyuYE9ka8IZDPt;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005921;;113583750;106887471;PYG;Guaraníes;2023-07-11;93709
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkOPXLmaBWLNk86NxdFpYz36;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005498;;1079907;1016242;PYG;Guaraníes;2023-06-15;77507
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkORNEbXxQ35Aqd0toPpQrw%2F;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005625;;276353887;260061570;PYG;Guaraníes;2023-06-15;76898
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkP4s9S8NxkfPcZBhunoqL2y;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005856;;100381835;94463870;PYG;Guaraníes;2023-06-15;76904
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkPaEmy4n7vrG95CRxCAEqp4;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005923;;3145141029;2959720668;PYG;Guaraníes;2023-06-15;77671
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkPaEmy4n7vrG%2FzaBNrvz%2FNr;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005923;;2321607190;2184737893;PYG;Guaraníes;2023-06-15;77691
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkO4bJAWYZUFn%2F2%2FbL10cy8n;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005746;;149445001;140634539;PYG;Guaraníes;2023-04-13;39476
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkO4bJAWYZUFnxW%2BHnAp5GEz;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005746;;237444999;223446536;PYG;Guaraníes;2023-04-13;39483
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkO%2BYNKNUvVu7v2%2FbL10cy8n;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005754;;4138016568;3894061683;PYG;Guaraníes;2023-04-13;39476
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkO%2BYNKNUvVu7hW%2BHnAp5GEz;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005754;;3054505020;2874428065;PYG;Guaraníes;2023-04-13;39483
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkOVT9lcEXwQVv2%2FbL10cy8n;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005838;;113583750;106887471;PYG;Guaraníes;2023-04-13;39476
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkOVT9lcEXwQVhW%2BHnAp5GEz;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005838;;176583750;166173336;PYG;Guaraníes;2023-04-13;39483
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkNw5xGgwiT4hv2%2FbL10cy8n;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005839;;3103512440;2920546275;PYG;Guaraníes;2023-04-13;39476
a15Rz8g7tGb03q%2BRhxZU2y5ElA4KNHpS8xEMKcDB%2BkNw5xGgwiT4hhW%2BHnAp5GEz;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";001-001-0005839;;2290878765;2155821048;PYG;Guaraníes;2023-04-13;39483
