id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A6dX9YhnCOM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
QyE5CBdn%2FDc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
Z3%2FJS%2BNtXvU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
cGcWqFn3hqs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
Ds%2FG%2FVJLVA8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
RHcublSaHJM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
2FOqJD1EGGU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
zulhnsOk0RI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
%2FC%2BaIU1RIH4%3D;42191902;"Armarios de hospital";"Armarios de hospital";4
sTNLj6Lpwj8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
3gINtrpn0EM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
zs3Ey5WU%2BeQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
PbQypcvPQNU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
FA%2Fsb6bzYBE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
Ful%2FcDF4jjA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
7Ns%2F8KXCNQw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
Tmnm0tZBivE%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";6
1Rfm19O3w%2FE%3D;47121602;Aspiradores;Aspiradores;1
3dSXLi5CiWo%3D;52131501;Cortinas;Cortinas;1
TE4YekGFoPo%3D;52131501;Cortinas;Cortinas;7
r92xkFnneKk%3D;52131501;Cortinas;Cortinas;2
9FRYfM0zyxg%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
s8caoZccJuc%3D;56101703;Escritorios;Escritorios;1
wf1YVbbDsWk%3D;56101703;Escritorios;Escritorios;2
CTpnf%2BeKUXU%3D;56101703;Escritorios;Escritorios;1
LbDBR%2Bjzn6s%3D;56101703;Escritorios;Escritorios;1
Ik%2BFx%2FL0%2BNA%3D;56101519;Mesas;Mesas;4
Px0uPxIWjWg%3D;56121505;"Mesas de clase";"Mesas de clase";5
XsZA3yLb3kM%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
IYFEmKN2kyc%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
t45EBLkRCbM%3D;56121506;Pupitres;Pupitres;60
w9KzlptRrYw%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
bTklr7xvuW0%3D;56101504;Sillas;Sillas;4
ovBObmsW6oE%3D;56101504;Sillas;Sillas;2
YU%2F3iDncMkc%3D;56101504;Sillas;Sillas;2
iVsStYPoiuc%3D;56101504;Sillas;Sillas;1
rNyz9ZovueQ%3D;56101504;Sillas;Sillas;2
x%2B4yy9uV%2Fig%3D;56101504;Sillas;Sillas;2
G8GKYsV7RE8%3D;56101504;Sillas;Sillas;4
TQ3QZH66bHQ%3D;56121502;"Sillas de aula";"Sillas de aula";150
cVW44Ay35N4%3D;56121502;"Sillas de aula";"Sillas de aula";30
VmGwRgPMMUI%3D;56101502;Sofas;Sofas;1
8s3KzjO6bdI%3D;52161505;Televisores;Televisores;1
