id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iPhkVYMaPZw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
Z6PTpn0Rbxs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
1UWf7SCXOGk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
B1BjR8vJmFA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
K7ximLrwH2s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
eRZ0Ue0pP%2Bk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
lLVejDKAm3k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
he9CyYfRtPE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
izD52NC8GYI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
JCp4bhtvn4w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
CUhZbAs95B8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
T84nSwByV2k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
WLKvq0ZfjNo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
%2BGAQeXjCixU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
S4s7dAFuOf8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
iIyKOWgqQ94%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
4omQVVKMWWw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
eLM1IMgnpBM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
N6hyXAgGZhQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
uBWFUD1YP0o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
NMjXyEgN%2BYU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
w7WKVPefoeM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";26
rKx%2B9Zb%2B8k0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
Rt17SzMZlyo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
atsPRD9kniQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
LqjOMRGOfTI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
5ERWwGd9p14%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
V0s3RoPaiHM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
C7gVKTLLJTI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
LtRVD5XoceU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
5QULs%2FR0l5M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
1J0dW%2BsWTCg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
vYsBWLm6Smw%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
tMvXtlTrBKw%3D;44103103;Toner;Toner;1
Kn5Ok9IkECo%3D;44103103;Toner;Toner;1
9xfc5SMsTw0%3D;44103103;Toner;Toner;1
