id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J64N00Pzms0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
3xZrqk2mjzU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
hKnMpVu3ces%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Mt%2F6TWp%2F1HU%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
Y4cFgMnVPec%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
dNZ359sfMpM%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";1
cANEGD1VkBg%3D;12164501;Conservantes;Conservantes;1
25Zm5q5OoyA%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
xYJ6WxGa55g%3D;50171550;"Especias o extractos";"Especias o extractos";1
1Kdgqg%2FaFNg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
VK4OzXIngws%3D;50181909;Galletitas;Galletitas;1
brJwSIs94%2BE%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
PCd2yc7fK84%3D;50151605;"Grasas comestibles de animal";"Grasas comestibles de animal";1
F%2FRoWEfNogA%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
GLP6TwKdzuE%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
%2B0izjccvVNI%3D;50101542;"Harina vegetal";"Harina vegetal";1
XdAyMyQOT48%3D;50171549;"Hierbas secas";"Hierbas secas";1
BiUVI4CsVZY%3D;50131606;"Huevos frescos";"Huevos frescos";1
g30WzoGNRkM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
E%2Bd2M1pUvKw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
BnFXPOekrP0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
798ArdqnDCk%3D;50131801;"Queso natural";"Queso natural";1
minnL%2F%2F12sg%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
WC960jlUHpQ%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
kAkIWqw1ZIs%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
8Xq1nniqnkY%3D;50101538;"Verduras frescas";"Verduras frescas";1
