id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5UhH4H85g5C8jBH7mZIaFSw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001068;;30217200;28435760;PYG;Guaraníes;2023-07-27;104649
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5UnJB6qf02TCPniIkZzFy8k;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001071;;2108000;2098419;PYG;Guaraníes;2023-04-20;41215
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5WEIAm%2BzTQuW10bbDcD66%2Fs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001003;;2108000;2098419;PYG;Guaraníes;2023-04-12;39106
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5WcT9Fy3%2FIHml0bbDcD66%2Fs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001019;;2108000;2098419;PYG;Guaraníes;2023-04-12;39106
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5WiSWjQ65%2BwHUGZN4ZHhOzw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001001;;10912000;10268688;PYG;Guaraníes;2023-04-04;38328
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5W8s7hDsoQVy2c7TLd6BWh5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001002;;2108000;1983725;PYG;Guaraníes;2023-04-04;37997
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5WONG33V%2Bq2YGc7TLd6BWh5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001005;;51782400;48729593;PYG;Guaraníes;2023-04-04;37997
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5WB3pfIT13fNmc7TLd6BWh5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001006;;33165536;31210276;PYG;Guaraníes;2023-04-04;37997
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5XenlOYmZHApGc7TLd6BWh5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001007;;63612000;59861783;PYG;Guaraníes;2023-04-04;37997
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5WGVasOAEEruGc7TLd6BWh5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001017;;63612000;59861783;PYG;Guaraníes;2023-04-04;37997
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5XPCN%2FfQJp1TEGZN4ZHhOzw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001018;;10912000;10268688;PYG;Guaraníes;2023-04-04;38328
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5XIQ5M54tO%2BEWc7TLd6BWh5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001022;;2108000;1983725;PYG;Guaraníes;2023-04-04;37997
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5VqcU0vCSLCiGc7TLd6BWh5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001023;;33165536;31210276;PYG;Guaraníes;2023-04-04;37997
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5W5EFeKEOVDHGc7TLd6BWh5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001024;;51782400;48729593;PYG;Guaraníes;2023-04-04;37997
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5UhH4H85g5C8vM5zVfMhaDY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001068;;21565200;20293834;PYG;Guaraníes;2023-04-04;41285
idbptbVRhFofUZ88FeB%2FVWogXpGZ4YoENxVZ2c0SK5XYZVVijA5pWxzH7CQRIuGE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";416605;"Adquisicion de Kits de Bienvenida para recien nacidos";001-002-0001069;;63612000;59861783;PYG;Guaraníes;2023-04-04;41274
