id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
voCY66zVfAM%253D;adenda_n__02_contratodocx_1699011598517_1701084188286.pdf;"2023-11-27 08:23:25";"Adenda de Ampliación";ampliacion;166;
atOYMAUj8pk%253D;adenda_n__02_contratodocx_1700493793864.pdf;"2023-11-20 12:23:18";"Adenda de Ampliación";ampliacion;166;
mT7I58g5%252FXQ%253D;adenda_n__02_contratodocx_1699011598517.pdf;"2023-11-03 08:40:30";"Adenda de Ampliación";ampliacion;166;
aOmAoHISgAg%253D;contrato_herramientas____copia_1698239580647.pdf;"2023-10-25 10:13:03";"Adenda de Ampliación";ampliacion;166;
Dn3QC6AX8jg%253D;nota_herramientas_1701084201476.pdf;"2023-11-27 08:23:24";"Nota de Contestación";ampliacion;367;
xgF8ntJ1GkE%253D;10254_421983_320390_1700935649134.pdf;"2023-11-25 15:07:29";"Nota de Observacion";ampliacion;366;
F6bycCEknS4%253D;9651_421983_320390_1699658363065.pdf;"2023-11-10 20:19:41";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
nh%252FwWtP8UbI%253D;9277_421983_320390_1698861082904.pdf;"2023-11-01 14:52:48";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
DXDIdmL7s8k%253D;resolucion_modificado_1700493767169__1__1701084181684.pdf;"2023-11-27 08:23:24";"Resolución de Ampliación";ampliacion;167;
86Y4wAyen00%253D;resolucion_modificado_1700493767169.pdf;"2023-11-20 12:23:16";"Resolución de Ampliación";ampliacion;167;
